Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,93,09/02/2016,Rinnovo accordo di collaborazione e comodato d'uso gratuito dell'imbarcazione Tegnue I con l'Ass.ne REEF Chioggia - Annullamento DT n.338/2015.,Pesca,
Registro determine,2487,30/12/2015,Attribuzione specifiche responsabilità di cui all¿art.17 co.2 lett. f) del CCNL 04/04/99 ed art. 7 CCNL 09/05/06,Commercio,
Registro determine,2486,29/12/2015,Trattamento economico accessorio anno 2016. Costituzione del Fondo Pluriennale Vincolato.,Contabilità Bilancio,
Registro determine,2485,29/12/2015,"APPALTO PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE, ANNI 2016-2017-2018 - C.I.G. [6258805147]. AGGIUDICAZIONE DEFINITIVA A FAVORE DELLA ¿S.C.S. SERVIZI¿ DI UDINE",Gestione Servizi Sociali,
Registro determine,2484,28/12/2015,LIQUIDAZIONE FATTURA VERITAS N. 9500000958 DEL 10/12/2015 PER SERVIZI DI IGIENE URBANA MESE DI NOVEMBRE 2015.,Tributi,
Registro determine,2483,28/12/2015,Efficacia aggiudicazione servizio di consulenza e brokeraggio assicurativo,Contabilità Bilancio,
Registro determine,2482,22/12/2015,"Fondi a calcolo, liquidazione ditte varie; chiusura anno 2015.",Economato,
Registro determine,2481,22/12/2015,ACCERTAMENTO DI INOTTEMPERANZA ALL'ORDINANZA DI DEMOLIZIONE OPERE EDILI ABUSIVE N. 62 DEL 24.03.2015 - STABILIMENTO BAGNI LIDO DI PADOVA SRL E FINGEST SRL,Controlli Edilizi,
Registro determine,2480,22/12/2015,Accertamento di inottemperanza parziale all'ordinanza di demolizione opere edili abusive  n. 166 del 14.07.2015 - DITTA: AIR SERVICE SNC,Controlli Edilizi,
Registro determine,2479,22/12/2015,"Intervento ID 363 ¿ ¿Accordo per la Salvaguardia Ambientali del Lusenzo¿ ¿ Lotto 3 Dorsale Est ¿ Lungomare di Sottomarina ¿ Condotta Acque Meteoriche.-
AFFIDAMENTO lavori specialistici ¿ Potenziamento idrico su condotta acquedotto esistente in via del Boschetto. CUP : I93J10000080005 CIG: 65304119A1",Segreteria LL.PP.,
Registro determine,2478,22/12/2015,CIG 6179581F8C CUP I99G10000120004 LAVORI PER IL RESTAURO CONSERVATIVO DELL¿EDICOLA VOTIVA ¿CAPITELLO NETTI¿ IN SOTTOMARINA DI CHIOGGIA. LIQUIDAZIONE FATTURA ALLA DITTA SINOPIS RESTAURI DI ONORATO PIERO.,Segreteria LL.PP.,
Registro determine,2477,22/12/2015,Proroga servizi assicurativi periodo Gennaio - Marzo 2016,Contabilità Bilancio,
Registro determine,2476,22/12/2015,ACCERTAMENTO ALIENAZIONE BENE COMUNALE ¿UNITA¿ IMMOBILIARE VIA REBOSOLA 139 ¿ N.C.E.U. FG 49 MAPP 151 SUB 11.,Demanio Patrimonio ed Espropri,
