Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro Delibere di Giunta,129,01/06/2016,"Presa d'atto dell¿approvazione, con prescrizioni, avvenuta a conclusione delle Conferenze di Servizi tenutesi in data 09/07/2014 ed in data 31/10/2014 presso la sede del Comune di Chioggia, del  Progetto Preliminare presentato da Veritas SpA e denominato ¿Interventi in Piazzale Europa¿, lotto funzionale del più ampio ID 362, stralcio 2 dell¿accordo di programma ¿Lusenzo¿ di cui all'OPCM n. 3621/2007, di competenza del Consiglio di Bacino Laguna di Venezia",Segreteria LL.PP.,
Registro delibere di Consiglio,20,06/04/2016,"REGOLAMENTO PER L'UTILIZZO DELLA SALA CONSILIARE, DELLA SALA DEI LAMPADARI E DELLA SALA POLIFUNZIONALE",Gabinetto del Sindaco,
Registro delibere di Consiglio,19,06/04/2016,ALBO COMUNALE DELLE LIBERE FORME ASSOCIATIVE - MODIFICA REGOLAMENTO.,Cultura,
Registro Delibere di Giunta,244,29/12/2015,"PROGETTO ""SBARRAMENTO ANTINTRUSIONE SALINA ALLA FOCE DEL FIUME BRENTA"". IMPEGNO DI SPESA A FAVORE DEL PROVVEDITORATO INTERREGIONALE PER LE OPERE PUBBLICHE",Segreteria LL.PP.,
Registro Delibere di Giunta,243,29/12/2015,SERVIZIO DI TRASPORTO PUBBLICO LOCALE ANNO 2015 - DGRV N.927/2015,Segreteria LL.PP.,
Registro Delibere di Giunta,242,29/12/2015,ADESIONE AL SISTEMA DEI PAGAMENTI INFORMATICI A FAVORE DELLE PUBBLICHE AMMINISTRAZIONI DENOMINATO ¿NODO DEI PAGAMENTI¿ (D.LGS. N. 85/2005).,Servizi Informatici,
Registro Delibere di Giunta,241,29/12/2015,MODIFICAZIONI ALLA STRUTTURA ORGANIZZATIVA APPROVATA CON D.G. N. 84 DEL 17/04/2015,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,240,23/12/2015,APPROVAZIONE PIANO DI AZIONI POSITIVE TRIENNIO 2016-2018,Pari Opportunità,
Registro Delibere di Giunta,239,23/12/2015,CONCERTO DI BENEFICENZA IN MEMORIA DI FILIPPO TIOZZO BON.,Cultura,
Registro Delibere di Giunta,238,23/12/2015,"ADESIONE AL NUOVO PROTOCOLLO DI LEGALITA' AI FINI DELLA PREVENZIONE DEI TENTATIVI DI INFILTRAZIONE DELLA CRIMINALITA' ORGANIZZATA NEL SETTORE DEI CONTRATTI PUBBLICI DI LAVORI, SERVIZI E FORNITURE",Segreteria Generale,
Registro Delibere di Giunta,237,23/12/2015,ATTO DI INDIRIZZO PER L¿UTILIZZO DEL BENE IMMOBILE DENOMINATO ¿CENTRO CIVICO UBICATO IN CHIOGGIA LOC. CA¿ BIANCA VIA REBOSOLA CENSITO AL N.C.E.U. FG 49 MAPP.735  SUBALTERNI 2 E 3.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,236,23/12/2015,CONVEZIONE DI SERVITU¿ PERPETUA DI USO PUBBLICO DEL COMPARTO D3P/2 IN ATTUAZIONE DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.147/2009 - INDIVIDUAZIONE DEL DIRIGENTE INCARICATO ALLA SOTTOSCRIZIONE.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,180,23/12/2015,"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) - PERIODO 2016-2018. DISCUSSIONE E CONSEGUENTI DETERMINAZIONI (ART. 170, COMMA 1 DEL D. LGS. 267/2000)",Contabilità Bilancio,
Registro delibere di Consiglio,179,23/12/2015,APPROVAZIONE DEL NUOVO REGOLAMENTO COMUNALE DI CONTABILITA' IN ATTUAZIONE DELL'ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. N. 118/2011.,Contabilità Bilancio,
Registro delibere di Consiglio,178,23/12/2015,"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE: APPROVAZIONE DEI VALORI COMPLESSIVI DI RIMBORSO AI PROPRIETARI DELLA RETE E DEL DOCUMENTO GUIDA PER GLI INTERVENTI DI ESTENSIONE, MANUTENZIONE E POTENZIAMENTO DELLA RETE, DI CUI  ALL'ART. 9  COMMA 4 DEL D.M. 226/2011.",Segreteria LL.PP.,
Registro delibere di Consiglio,177,21/12/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO GILBERTO AD OGGETTO: OTTIMIZZAZIONE DEI PROVENTI DA CONTRAVVENZIONI E DESTINATI ALLA SICUREZZA STRADALE. ACQUISTO ED INSTALLAZIONE DI DISPOSITIVI DI SICUREZZA DI TIPO CONTINUO ¿SALVA CICLISTI E MOTOCICLISTI¿ NELLE STRADE SITE NEL TERRITORIO DEL COMUNE DI CHIOGGIA. RINVIO IN COMMISSIONE CONSILIARE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,176,21/12/2015,"ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI BOSCOLO CAPON BENIAMINO, BULLO CLAUDIO, VOLTOLINA ANDREA, DOLFIN MARCO, TIOZZO FASIOLO DANIEL, MANTOVAN BRUNETTO, SCARPA GIANFRANCO, BOSCOLO CAPPON MARCELLINO, TIOZZO BRASIOLA DANIELE, MONTANARIELLO JONATAN, PIZZO ROBERTO, BOSCOLO BISTO MAURO, PENZO MATTEO AD OGGETTO: RIORGANIZZAZIONE DELLA POLITICA DEL PERSONALE DEL COMUNE DI CHIOGGIA AL FINE DI MIGLIORARE IL SERVIZIO DELLA POLIZIA LOCALE",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,175,21/12/2015,"ADOZIONE DELLA VARIANTE ALLE NORME TECNICHE DI ATTUAZIONE DEL VIGENTE PRG, AI SENSI DELL'ART. 50, COMMA 4, LETT L) DELLA L.R. 27 GIUGNO 1985 N. 61. RINVIO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,174,21/12/2015,"ADESIONE ALLA STAZIONE UNICA APPALTANTE PER ACQUISIZIONE DI LAVORI, BENI E SERVIZI. APPROVAZIONE SCHEMA DI CONVENZIONE CON LA CITTA' METROPOLITANA DI VENEZIA",Segreteria Generale,
Registro delibere di Consiglio,173,21/12/2015,ALBO COMUNALE DELLE LIBERE FORME ASSOCIATIVE - MODIFICA REGOLAMENTO. RINVIO IN COMMISSIONE CONSILIARE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,172,21/12/2015,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,171,21/12/2015,COMUNICAZIONE DEL PRESIDENTE SU PRELIEVO FONDO DI RISERVA 2015,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,235,16/12/2015,"RINUNCIA ESERCIZIO DIRITTO DI PRELAZIONE SU IMMOBILE SITO IN CHIOGGIA, RIONE S.ANDREA 219- 246, CENSITO AL N.C.E.U. DEL COMUNE DI CHIOGGIA AL FG. 22, MAPP. 2797, PIANO 1° SUB 5 IN RISPETTO DI QUANTO PREVISTO DALL¿ART. 9 DELL¿ATTO UNILATERALE D¿OBBLIGO AUTENTICATO IN DATA 04 MAGGIO 2005 N. 1028 VOL. 15.",Segreteria LL.PP.,
Registro Delibere di Giunta,234,16/12/2015,"RINUNCIA ESERCIZIO DIRITTO DI PRELAZIONE SU IMMOBILE SITO IN CHIOGGIA, CORTE BULLO N. 338, CENSITO AL N.C.E.U. DEL COMUNE DI CHIOGGIA AL FG. 23, MAPP. 5991 SUB. 1, IN RISPETTO DI QUANTO PREVISTO DALL¿ART. 9 DELL¿ATTO UNILATERALE D¿OBBLIGO AUTENTICATO IN DATA 10 MAGGIO 2006 N. 17440.",Segreteria LL.PP.,
Registro Delibere di Giunta,233,16/12/2015,AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AREA DELLA DIRIGENZA,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,232,16/12/2015,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2016/2018,Contabilità Bilancio,
Registro Delibere di Giunta,231,16/12/2015,"APPROVAZIONE E INSERIMENTO NEL DOCUMENTO UNICO DI PROGRAMMAZIONE  DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNUALITA¿ 2016/2017/2018, AI SENSI E PER GLI EFFETTI DELL¿ART.58 DEL D.L. 25 GIUGNO 2008 N.112 CONVERTITO CON LA LEGGE 06.06.2008 N.133.",Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,230,16/12/2015,"ADOZIONE PROGRAMMA DEI LAVORI PUBBLICI PER IL TRIENNIO 2016/2017/2018 ED ELENCO ANNUALE 2016, AI SENSI DELL'ART. 128 DEL DECRETO LEGISLATIVO 12/04/2006 N. 163 E S.M.I.",Segreteria LL.PP.,
Registro Delibere di Giunta,229,09/12/2015,AGGIORNAMENTO DIRITTI DI SEGRETERIA - MODIFICHE ED INTEGRAZIONI ALLA DELIBERAZIONE GIUNTA COMUNALE N. 450 DEL 28/11/2007,Servizio Edilizia Privata,
Registro Delibere di Giunta,228,04/12/2015,SVOLGIMENTO MERCATINI E LUNA PARK NEL PERIODO NATALIZIO.,Commercio,
Registro Delibere di Giunta,227,01/12/2015,INSINUAZIONE DEL COMUNE DI CHIOGGIA NEL PASSIVO DELLA SOCIETA' M.U.S. SPA IN AMMINISTRAZIONE STRAORDINARIA. INCARICO AGLI AVVOCATI CIVICI,Legale,
Registro Delibere di Giunta,226,01/12/2015,DEFINIZIONE RISORSE DECENTRATE AREA DELLA DIRIGENZA - ANNUALITA' ECONOMICA 2015,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,225,01/12/2015,SVOLGIMENTO MERCATINO DI NATALE 2015.,Commercio,
Registro Delibere di Giunta,224,01/12/2015,SVOLGIMENTO GIORNATE DI RECUPERO DEL MERCATO MAGGIORE SETTIMANALE DEL GIOVEDI'.,Commercio,
Registro delibere di Consiglio,170,30/11/2015,"ORDINE DEL GIORNO PRESENTATO DAL SINDACO AD OGGETTO: RIFORMA NASPI - PROPOSTA DI MODIFICA DEL D. LGS. 4 MARZO 2015, N. 22",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,169,30/11/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE TIOZZO COMPINI ROMINA AD OGGETTO: CONVALIDA CONTRASSEGNI DI NAVIGAZIONE PER LA LAGUNA DI VENEZIA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,168,30/11/2015,AGGIORNAMENTO DEL REGOLAMENTO DEL SISTEMA DEI CONTROLLI INTERNI,Controllo di Gestione,
Registro delibere di Consiglio,167,30/11/2015,"ASSESTAMENTO GENERALE DEL BILANCIO PER L'ESERCIZIO 2015 AI SENSI DELL'ART. 175, COMMA 8, DEL D.LGS. N. 267/2000.",Contabilità Bilancio,
Registro delibere di Consiglio,166,30/11/2015,APPROVAZIONE CONVENZIONE TRA COMUNE E VERITAS S.P.A. PER LA RIDEFINIZIONE DELLE MODALITÀ DI COPERTURA DEI COSTI PER LA COSTRUZIONE E GESTIONE POST-OPERATIVA DELLA DISCARICA DI CA' ROSSA,Contabilità Bilancio,
Registro delibere di Consiglio,165,30/11/2015,VARIANTE URBANISTICA AL PRG RELATIVA AL COMPENDIO CENTRALE DELLA ZONA DI VALDARIO SUD IN COMUNE DI CHIOGGIA. APPROVAZIONE CONTRODEDUZIONI ALLE OSSERVAZIONI.,,
Registro delibere di Consiglio,164,30/11/2015,"RICHIESTA PERMESSO DI COSTRUIRE IN DEROGA, CON PROCEDURA DI CUI ALL'ART. 3 DELLA L.R.V. 55/2012 PER RISTRUTTURAZIONE ED AMPLIAMENTO DI UN CHIOSCO-BAR, DI PROPRIETÀ DEL DEMANIO, CONCESSO IN LOCAZIONE ALLA DITTA ¿AL VALENTINO¿ S.A.S DI RAVAGNAN LUCIO & C., SITO IN CHIOGGIA, VIA LUNGOMARE ADRIATICO, DISTINTO AL N.C.E.U. AL FG. 26 MAPPALE 3073 PARTE.",Servizio Edilizia Privata,
Registro Delibere di Giunta,223,25/11/2015,COMODATO D¿USO DI PARTE DELLE AREE/STRUTTURE DEL MERCATO ORTICOLO DI BRONDOLO TRA L¿AMMINISTRAZIONE COMUNALE E LA SOCIETA¿ S.S.T.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,222,25/11/2015,APPROVAZIONE DEL PROGETTO PER LA REALIZZAZIONE DI PONTILETTI DI APPRODO IN CANAL VENA E CANALE PEROTTOLO A CHIOGGIA.,Segreteria LL.PP.,
Registro Delibere di Giunta,221,25/11/2015,INTERVENTI IN FAVORE DELLE PERSONE CON DISABILITA¿: ASSEGNAZIONE CONTRIBUTO ALL¿ASSOCIAZIONE DI VOLONTARIATO ¿IL SORRISO E LA SPERANZA¿ ONLUS DI CHIOGGIA PER L¿ATTUAZIONE DEL PROGETTO ¿IO AL CENTRO¿,Gestione Servizi Sociali,
Registro Delibere di Giunta,220,25/11/2015,CALENDARIO EVENTI NATALE/EPIFANIA 2015/2016,Turismo,
Registro Delibere di Giunta,219,25/11/2015,AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE NON DIRIGENTE,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,218,25/11/2015,CANCELLAZIONE RESIDUI PASSIVI DI PARTE CORRENTE.,Contabilità Bilancio,
Registro delibere di Consiglio,163,25/11/2015,"ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO GILBERTO AD OGGETTO: CRITERI E CONDIZIONI PER LA REALIZZAZIONE DI INTERVENTI SU PROGETTI PRESENTATI DA CITTADINI SINGOLI O ASSOCIATI, AL FINE DI DELIBERARE RIDUZIONI O ESENZIONI DEI TRIBUTI COMUNALI. BARATTO AMMINISTRATIVO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,162,25/11/2015,"ORDINE DEL GIORNO PRESENTATO DAL SINDACO AD OGGETTO: RIFORMA NASPI - PROPOSTA DI MODIFICA DEL D. LGS. 4 MARZO 2015, N. 22. RINVIO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,161,25/11/2015,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI DI FORZA ITALIA ORIGINARIA AD OGGETTO: AZIONI CONCRETE PER LE AZIENDE COLPITE DAGLI AGENTI ATMOSFERICI AVVERSI IN DATA 20 AGOSTO 2015 A COSTO QUASI ZERO PER L'AMMINISTRAZIONE COMUNALE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,160,25/11/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE TIOZZO COMPINI ROMINA AD OGGETTO: CONVALIDA CONTRASSEGNI DI NAVIGAZIONE PER LA LAGUNA DI VENEZIA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,159,25/11/2015,AGGIORNAMENTO DEL REGOLAMENTO DEL SISTEMA DEI CONTROLLI INTERNI. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,158,25/11/2015,"RICONOSCIMENTO DEBITO FUORI BILANCIO EC ART. 197, COMMA 1, LETTERA A) D. LGS. 267/2000 DERIVANTE DALLA SENTENZA N. 43/2015 DEL GIUDICE DI PACE DI CHIOGGIA",Comando di Polizia Locale,
Registro delibere di Consiglio,157,25/11/2015,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DELLA SCHEDA VEB0461 ISOLA DELL¿UNIONE EFFETTUATA CON PRECEDENTE DELIBERA DI C.C. N. 115/2013.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,156,25/11/2015,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DI PARTE DELLA SCHEDA VEB0550-INCROCIO VIA PIAVE E VIALE VENEZIA EFFETTUATA CON PRECEDENTE DELIBERA DI C.C. N. 115/2013.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,155,25/11/2015,FEDERALISMO DEMANIALE EX ART. 56 BIS DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 ¿ SCHEDA VEB0423¿ APPROVAZIONE ALIENAZIONE PARTICELLA N.C.T. FG 26 MAPP 4783 (PARTE DI EX MAPP 4335).,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,154,25/11/2015,MOZIONE PRESENTATA DAL CONSIGLIERE GUARNIERI FORTUNATO ALL'OGGETTO: SENSIBILIZZARE LA PRESIDENZA DEL SENATO DELLA REPUBBLICA AFFINCHE' VENGA ERETTO UN BUSTO BRONZEO DELLA SENATRICE MERLIN,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,153,25/11/2015,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO 12,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,152,25/11/2015,APPROVAZIONE VERBALE SEDUTA DEL CONSIGLIO COMUNALE DEL 14 OTTOBRE 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,151,25/11/2015,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 22 SETTEMBRE 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,150,25/11/2015,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 25 AGOSTO 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,149,25/11/2015,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 29 LUGLIO 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,148,25/11/2015,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,147,25/11/2015,"SURROGA CONSIGLIERE COMUNALE DIMISSIONARIO MALASPINA MASSIMILIANO E CONVALIDA DEL PRIMO CANDIDATO UTILMENTE COLLOCATO TRA I NON ELETTI NELLA LISTA ""LEGA NORD-LIGA VENETA""",Ufficio Consiglio Comunale,
Registro Delibere di Giunta,217,18/11/2015,NUOVA VALUTAZIONE POSIZIONI DIRIGENZIALI,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,216,18/11/2015,CCDI AREA DELLA DIRIGENZA - NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA E APPROVAZIONE LINEE DI INDIRIZZO,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,215,18/11/2015,COMODATO D¿USO DEL PIAZZALE ANTISTANTE LA STAZIONE FERROVIARIA DI CHIOGGIA (VE) VIA GRANTIERI DI SARDEGNA -INTEGRAZIONE PLANIMETRIA E SISTEMAZIONE AREE D¿ACCESSO.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,214,18/11/2015,"CONCESSIONE PATROCINIO E COLLABORAZIONE ALLA MANIFESTAZIONE ""VILLAGGIO DI NATALE""",Gabinetto del Sindaco,
Registro Delibere di Giunta,213,18/11/2015,ACQUEALTR3 ANNO 2015-2016,Cultura,
Registro Delibere di Giunta,212,18/11/2015,"RINVIO DATA DI REALIZZAZIONE DELL'INIZIATIVA ""BLACK SATURDAY"" A SABATO 28 NOVEMBRE 2015",Turismo,
Registro Delibere di Giunta,211,18/11/2015,PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO.,Contabilità Bilancio,
Registro Delibere di Giunta,210,11/11/2015,RICONOSCIMENTO AL MERITO.,Gabinetto del Sindaco,
Registro Delibere di Giunta,209,11/11/2015,"VALORI MEDI MINIMI DI MERCATO DETERMINATI PER LE AREE FABBRICABILI DA APPLICARSI AI FINI IMU. RIDUZIONE DEI VALORI ASSUNTI CON LE DELIBERAZIONI DI GIUNTA COMUNALE NN. 35/2008; 385/2008; 389/2008; 94/2009,122/2013 E 127/2014",Servizio Edilizia Privata,
Registro Delibere di Giunta,208,11/11/2015,ATTO DI INDIRIZZO PER L¿UTILIZZO DEL BENE IMMOBILE DENOMINATO ¿CORTE SALASCO¿ UBICATO IN .CHIOGGA LOC. CAVANELLA D¿ADIGE  CENSITO AL N.C.E.U. FG 81 MAPP.78 SUBALTERNI DAL N.1 AL N.19.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,207,11/11/2015,"ATTO DI CITAZIONE AVANTI AL TRIBUNALE DI VENEZIA, PROT. 31270/2015, PROPOSTO NEI CONFRONTI DEL COMUNE DI CHIOGGIA PER RISARCIMENTO DANNI. INCARICO PER LA DIFESA IN GIUDIZIO ALL'AVVOCATO INDICATO DALLA COMPAGNIA DI ASSICURAZIONE.",Legale,
Registro Delibere di Giunta,206,11/11/2015,"""BLACK SATURDAY 2015"": PATROCINIO E COLLABORAZIONE TECNICA",Turismo,
Registro Delibere di Giunta,205,11/11/2015,NOMINA UFFICIO PER I PROCEDIMENTI DISCIPLINARI RELATIVI AL PERSONALE DIRIGENZIALE,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,204,04/11/2015,PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO 2015 DI EURO 60.000,Contabilità Bilancio,
Registro Delibere di Giunta,203,04/11/2015,PROGETTO TEGNUE FOLLOW UP - PRESA D'ATTO DEL CONTRIBUTO CONCESSO CON DGR N. 239 DEL 04.10.2014 DALLA GIUNTA REGIONALE DEL VENETO.,Pesca,
Registro Delibere di Giunta,202,04/11/2015,INTERVENTO DI SOMMA URGENZA PER IL RIPRISTINO  DELLA FUNZIONALITA¿ E LA SICUREZZA DELLA SCUOLA PASCOLI A SEGUITO DANNI VANDALICI. AFFIDAMENTO ALLA DITTA MG SERRAMENTI. CUP I94H15000940004 CIG 6445744C35.,Manutenzione Edilizia,
Registro Delibere di Giunta,201,28/10/2015,INTERVENTO DI SOMMA URGENZA PER LA MANUTENZIONE STRAORDINARIA AI FINI DEL RIPRISTINO STRUTTURALE DELLA CORNICE DI GRONDA IN C.A. DEL PLESSO SCOLASTICO ¿G OLIVI¿. AFFIDAMENTO ALLA DITTA ALTEA S.A.S. CUP I94H15000930004 CIG 6444873D6F.,Manutenzione Edilizia,
Registro Delibere di Giunta,200,28/10/2015,"ISTITUZIONE DEL ""NUCLEO OPERATIVO AUTOTRASPORTO"" NELL'AMBITO DEL COMANDO DELLA POLIZIA LOCALE. MODIFICA DEL REGOLAMENTO COMUNALE DEL CORPO DI POLIZIA LOCALE APPROVATO CON DELIBERAZIONE G.M. N. 312 DEL 27.07.2004 E S.M.I.",Comando di Polizia Locale,
Registro Delibere di Giunta,199,28/10/2015,CONFERMA ASSEGNAZIONE INTERO CONTRIBUTO ALLA REALIZZAZIONE DELLA XXV EDIZIONE DEL PALIO DELLA MARCILIANA 2015.,Turismo,
Registro delibere di Consiglio,146,28/10/2015,"MOZIONE PRESENTATA DAL GRUPPO CONSILIARE DEL PARTITO DEMOCRATICO AD OGGETTO: MOZIONE SUL PROGETTO DI LEGGE N. 23 DAL TITOLO: INSTITUZIONE DELL'ENTE DI GOVERNANCE DELLA SANITA' REGIONALE VENETA DENOMINATA ""AZIENDA PER IL GOVERNO DELLA SANITA' DELLA REGIONE VENETO - AZIENDA ZERO"". DISPOSIZIONI PER L'INDIVIDUAZIONE DEI NUOVI AMBITI TERRITORIALI DELLE AZIENDE ULSS. RITIRATA",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,145,28/10/2015,"ORDINE DEL GIORNO PRESENTATO DAL SINDACO AD OGGETTO: RIFORMA NASPI - PROPOSTA DI MODIFICA DEL D. LGS. 4 MARZO 2015, N. 22. RINVIO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,144,28/10/2015,"ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO GILBERTO AD OGGETTO: RICHIESTA A CONSIGLIO E GIUNTA DELLA REGIONE VENETO DI REVISIONE E MODIFICA DEL PROGETTO DI LEGGE REGIONALE N. 23 DELLA DECIMA LEGISLATURA, SALVAGUARDANDO LE ATTUALI PREROGATIVE DEI COMUNI A LEGGI E PROVVEDIMENTI REGIONALI IN MATERIA SOCIO-SANITARIA",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,143,28/10/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE TIOZZO FASIOLO DANIEL AD OGGETTO: INTROITARE TRA I BENI COMUNALI IL KURSAAL DI SOTTOMARINA. RESPINTO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,142,28/10/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE TIOZZO FASIOLO DANIEL AD OGGETTO: ARRIVO FONDI DEI PATTI TERRITORIALI SI FACCIA BENE E IN FRETTA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,141,28/10/2015,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI DI FORZA ITALIA ORIGINARIA AD OGGETTO: AZIONI CONCRETE PER LE AZIENDE COLPITE DAGLI AGENTI ATMOSFERICI AVVERSI IN DATA 20 AGOSTO 2015 A COSTO QUASI ZERO PER L'AMMINISTRAZIONE COMUNALE. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,140,28/10/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE TIOZZO COMPINI ROMINA AD OGGETTO: CONVALIDA CONTRASSEGNI DI NAVIGAZIONE PER LA LAGUNA DI VENEZIA. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,139,28/10/2015,MOZIONE PRESENTATA DAL CONSIGLIERE GUARNIERI FORTUNATO ALL'OGGETTO: SENSIBILIZZARE LA PRESIDENZA DEL SENATO DELLA REPUBBLICA AFFINCHE' VENGA ERETTO UN BUSTO BRONZEO DELLA SENATRICE MERLIN. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,138,28/10/2015,"RICHIESTA PERMESSO DI COSTRUIRE IN DEROGA, CON PROCEDURA DI CUI ALL'ART. 3 DELLA L.R.V. 55/2012 PER RISTRUTTURAZIONE ED AMPLIAMENTO DI UN CHIOSCO-BAR, DI PROPRIETÀ DEL DEMANIO, CONCESSO IN LOCAZIONE ALLA DITTA ¿AL VALENTINO¿ S.A.S DI RAVAGNAN LUCIO & C., VIA LUNGOMARE ADRIATICO, DISTINTO AL N.C.E.U. AL FG. 26 MAPPALE 3073 PARTE. RINVIO",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,137,28/10/2015,REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI APPROVATO CON DELIBERA CONSILIARE N. 37 DEL 16.04.2014. ABROGAZIONE ART. 18,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,136,28/10/2015,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: RISPETTO DEI TERMINI DELLA CONVENZIONE DELLE OPERE DI URBANIZZAZIONE NELL'AMBITO DELL'AREA DI INTERVENTO 8/C1,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,135,28/10/2015,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO N. 15,Ufficio Consiglio Comunale,
