Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro delibere di Consiglio,52,13/05/2024,MOZIONE PRESENTATA DALLA CONSIGLIERA PENZO ALESSANDRA AD OGGETTO: “S.S: 309 ROMEA”. RINVIO,,
Registro delibere di Consiglio,51,13/05/2024,"ORDINE DEL GIORNO PRESENTATO DAI GRUPPI CONSILIARI DI OBBIETTIVO CHIOGGIA, MOVIMENTO 5 STELLE, PARTITO DEMOCRATICO AD OGGETTO: “T.P.L.”. RINVIO",,
Registro delibere di Consiglio,50,13/05/2024,MOZIONE PRESENTATA DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: â??CONGEDI PARENTALI PER LA GENITORIALIT? COME STRUMENTO PER RIDURRE LE DISEGUAGLIANZE DI GENERE. IL GOVERNO SI ATTIVI PER ESTENDERE LA MISURAâ??,,
Registro delibere di Consiglio,49,13/05/2024,Riconoscimento e conferimento della cittadinanza benemerita al Grande Ufficiale Giorgio Aldrighetti,,
Registro delibere di Consiglio,48,13/05/2024,APPROVAZIONE VERBALI (DAL N. 09 AL N. 17) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 25 MARZO 2024,,
Registro delibere di Consiglio,47,13/05/2024,APPROVAZIONE VERBALI (DAL N. 01 AL N. 08) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 29 FEBBRAIO 2024,,
Registro delibere di Consiglio,46,13/05/2024,DECLASSIFICAZIONE DI PORZIONI DI RELIQUATI STRADALI SITUATI IN VIALE MEDITERRANEO DA DEMANIO STRADALE A PATRIMONIO DISPONIBILE E CONTESTUALE APPROVAZIONE ACCORDO DI CONCILIAZIONE EXTRAGIUDIZIALE,,
Registro delibere di Consiglio,45,13/05/2024,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DELL'ORDINE DEL GIORNO AGGIUNTO,,
Registro delibere di Consiglio,44,13/05/2024,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI MONTANARIELLO JONATAN E TIOZZO FASIOLO LUCIO AD OGGETTO: “SCADENZA APPALTO PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE”,,
Registro delibere di Consiglio,43,13/05/2024,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO 6,,
Registro delibere di Consiglio,41,13/05/2024,"ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE STECCO DANIELE E ALTRI AD OGGETTO: ""FONSO UNICO NAZIONALE TURISMO: L'AMMINISTRAZIONE SI ATTIVI PER RICHIEDERE I FONDI MESSI A DISPOSIZIONE PER L'ANNO 2024 """,,
Registro Delibere di Giunta,87,10/05/2024,RICORSO AVANTI LA CORTE DI GIUSTIZIA TRIBUTARIA DI PRIMO GRADO DI VENEZIA R.G. 66/2024 - INCARICO AGLI AVVOCATI CIVICI PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA.,,
Registro Delibere di Giunta,86,10/05/2024,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 08 E 09 GIUGNO 2024 - ASSEGNAZIONE SPAZI RELATIVI ALLA PROPAGANDA ELETTORALE,,
Registro Delibere di Giunta,85,08/05/2024,"Prelievo dal fondo di riserva per esigenze del Servizio Legale (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)",,
Registro Delibere di Giunta,84,07/05/2024,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 08 e 09 GIUGNO 2024 - UBICAZIONE SPAZI RELATIVI ALLA PROPAGANDA DIRETTA,,
Registro Delibere di Giunta,83,07/05/2024,"Collaborazione del Comune di Chioggia con Istituto d'Istruzione Superiore ""L. Luzzatti"" con sede in Venezia Mestre e approvazione della convenzione-tipo per lo svolgimento di PCTO nell'A.S. 2023/2024 presso il Settore Sicurezza e Legalità - Polizia Locale",,
Registro Delibere di Giunta,82,07/05/2024,PRESA D'ATTO DELLA DELIBERA DELL'ENTE DI GOVERNO N. 9 DEL 18/03/2024 E AUTORIZZAZIONE ALL'AVVIO DEL PROCEDIMENTO DI AFFIDAMENTO EMERGENZIALE PER I SERVIZI DI TRASPORTO PUBBLICO LOCALE DELL'AMBITO DI RETE URBANA DI CHIOGGIA,,
Registro Delibere di Giunta,81,07/05/2024,APPROVAZIONE  PROGETTO LAGUNA SUD. IL CINEMA FUORI DAL PALAZZO  E PROGRAMMAZIONE  SECONDA PARTE CALENDARIO EVENTI CULTURALI ANNO 2024,,
Registro Delibere di Giunta,80,07/05/2024,"1^ VARIAZIONE DI CASSA BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",,
Registro Delibere di Giunta,79,07/05/2024,1^ VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2024 (art. 175 commi 5-bis e 9 DEL D.LGS. n. 267/2000),,
Registro Delibere di Giunta,78,03/05/2024,RICORSO AVANTI AL T.A.R. DEL VENETO R.G. 413/2024. INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA AGLI AVVOCATI CIVICI.,,
Registro delibere di Consiglio,40,29/04/2024,MODIFICA DELIBERA CONSIGLIO COMUNALE N. 175 DEL 04.12.2021 AD OGGETTO: “ISTITUZIONE COMMISSIONI CONSILIARI PERMANENTI”,,
Registro delibere di Consiglio,39,29/04/2024,MODIFICA DELIBERA CONSIGLIO COMUNALE N. 154 DEL 04.12.2024 AD OGGETTO: “APPROVAZIONE NUOVO REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI”,,
Registro delibere di Consiglio,38,29/04/2024,"OGD: CHIOGGIA: STORIA, MARE E LAGUNA
COSTITUZIONE FONDAZIONE DMO CHIOGGIA TOURISM",,
Registro delibere di Consiglio,37,29/04/2024,"2^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,
Registro delibere di Consiglio,36,29/04/2024,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEI PUNTI DELL'ORDINE DEL GIORNO AGGIUNTO,,
Registro delibere di Consiglio,35,29/04/2024,"RATIFICA DELIBERA DI GIUNTA COMUNALE N. 66 DEL 09/04/2024 AD OGGETTO: ""VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2024/2026 - ANNO 2024 (ART. 175, COMMA 4 E 5, DEL D.LGS. 267/2000)""",,
Registro delibere di Consiglio,34,29/04/2024,"Approvazione del Rendiconto della gestione per l’esercizio 2023 ai sensi dell’art. 227, d.Lgs. n. 267/2000",,
Registro delibere di Consiglio,32,29/04/2024,"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE AD OGGETTO: ""BANDO DesTEENazione"" - DESIDERI IN AZIONE",,
Registro Delibere di Giunta,77,23/04/2024,"APPROVAZIONE MOSTRE MERCATO ""L'ITALIA DEI SAPORI"" - DITTA EXPLICOM S.R.L.S.",,
Registro Delibere di Giunta,76,23/04/2024,APPROVAZIONE “PROGETTO PER L’ASSISTENZA E/O CELEBRAZIONE DI MATRIMONI CIVILI E LA COSTITUZIONE DI UNIONI CIVILI PRESSO LE SEDI ESTERNE ALLA CASA COMUNALE”,,
Registro Delibere di Giunta,75,23/04/2024,Concessione in uso temporaneo a terzi di beni demaniali comunali - atto di indirizzo.,,
Registro Delibere di Giunta,74,23/04/2024,Relazione sulla Performance - esercizio 2023,,
Registro Delibere di Giunta,73,22/04/2024,IMPOSTA DI SOGGIORNO – MODIFICA DELIBERA GIUNTA COMUNALE N. 25/12.02.2024 - APPROVAZIONE NUOVE  TARIFFE,,
Registro Delibere di Giunta,72,16/04/2024,PROGRAMMAZIONE E APPROVAZIONE CALENDARIO EVENTI AREA CULTURA 2024.,,
Registro Delibere di Giunta,71,16/04/2024,"Variazione urgente al Bilancio di previsione 2024/2026 (art. 175, comma 4 e 5, del D.Lgs. n. 267/2000). Progetto celebrazioni di matrimoni civili e costituzione di unioni civili presso le sedi esterne alla Casa Comunale",,
Registro Delibere di Giunta,70,16/04/2024,"L.r. n. 39/2017 e ss.mm.ii. ""Norme in materia di edilizia residenziale pubblica"" - Individuazione delle percentuale degli alloggi da destinare alle finalità di cui agli articoli 44 e 30 nonchè dei punteggi di cui all'art. 28, comma 2.",,
Registro delibere di Consiglio,31,15/04/2024,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE STECCO DANIELE AD OGGETTO: “ATTIVARE URGENTEMENTE POLITICHE EDUCATIVE ANTISPRECO ALIMENTARE NELLE SCUOLE”. RESPINTO,,
Registro delibere di Consiglio,30,15/04/2024,MOZIONE PRESENTATA DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: â??CONTRARIET&#63 ; ALLE IPOTESI DI MODIFICA ALLA DIRETTIVA (COM/2022/105) SULLA LOTTA ALLA VIOLENZA CONTRO LE DONNE E ALLA VIOLENZA DOMESTICAâ??. RESPINTA,,
Registro delibere di Consiglio,29,15/04/2024,"MOZIONE PRESENTATA DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: ""RIFINANZIAMENTO DEL FONDO PER IL CONTRASTO DEI DISTURBI DELLA NUTRIZIONE E DELL'ALIMENTAZIONE""",,
Registro delibere di Consiglio,27,15/04/2024,"RATIFICA DELIBERA DI GIUNTA COMUNALE  AD OGGETTO: "" 	
Variazione urgente al Bilancio di previsione 2024/2026 – Anno 2024 (art. 175, comma 4 e 5, del D.Lgs. n. 267/2000) - Progetti PNRR""",,
Registro delibere di Consiglio,26,15/04/2024,APPROVAZIONE VERBALI (DAL N. 165 AL N. 172) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 21 DICEMBRE 2023,,
Registro delibere di Consiglio,25,15/04/2024,APPROVAZIONE VERBALI (DAL N. 160 AL N. 164) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 11 DICEMBRE 2023,,
Registro delibere di Consiglio,24,15/04/2024,APPROVAZIONE VERBALI (DAL N. 150 AL N. 159) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 04 DICEMBRE 2023,,
Registro delibere di Consiglio,23,15/04/2024,INTERPELLANZE E INTERROGAZIONI,,
Registro delibere di Consiglio,22,15/04/2024,COMUNICAZIONI DEL SINDACO,,
Registro delibere di Consiglio,21,15/04/2024,"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE AD OGGETTO: ""SALVIAMO IL LICEO CLASSICO""",,
Registro delibere di Consiglio,20,15/04/2024,"COMUNICAZIONI DEL PRESIDENTE SU ADESIONE DELLA CONSIGLIERA HANNOT KATIA AL GRUPPO CONSILIARE ""CHIOGGIA PROTAGONISTA""",,
Registro delibere di Consiglio,19,15/04/2024,"SURROGA CONSIGLIERE COMUNALE GRIGUOLO RICCARDO E CONVALIDA DEL PRIMO CANDIDATO COLLOCATO TRA I NON ELETTI NELLA LISTA ""CHIOGGIA PROTAGONISTA"" - SIG. MANTOVAN BRUNETTO",,
Registro delibere di Consiglio,18,15/04/2024,"SURROGA CONSIGLIERA COMUNALE BOSCOLO CHIO MARIA ROSA E CONVALIDA DEL PRIMO CANDIDATO COLLOCATO TRA I NON ELETTI NELLA LISTA ""ENERGIA CIVICA"" - SIG. VARAGNOLO DAVIDE",,
Registro Delibere di Giunta,69,09/04/2024,"Approvazione Piano Urbanistico Attuativo (P.U.A.) ai sensi dellâ??art.20 della Legge Regionale 23 aprile 2004 n.11 - Area di intervento n.C2/21, località Sottomarina di Chioggia,  Viale Mediterraneo Sud",,
Registro Delibere di Giunta,68,09/04/2024,Aggiornamento e modifica del Regolamento per lo svolgimento di incarichi esterni dei dipendenti comunali,,
Registro Delibere di Giunta,67,09/04/2024,"Prelievo dal fondo di riserva per esigenze del Settore Urbanistica e Servizio Patrimonio (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)",,
Registro Delibere di Giunta,66,09/04/2024,"Variazione urgente al Bilancio di previsione 2024/2026 (art. 175, comma 4 e 5, del D.Lgs. n. 267/2000)",,
Registro Delibere di Giunta,65,09/04/2024,Procedura di selezione per l’assegnazione delle autorizzazioni/concessioni pluriennali per l’esercizio del commercio su aree pubbliche relative ai posteggi del Mercato Maggiore Giornaliero di Fondamenta Marangoni risultanti liberi. Approvazione modello di bando pubblico.,,
Registro Delibere di Giunta,64,02/04/2024,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2023",,
Registro Delibere di Giunta,63,02/04/2024,SCORRIMENTO DI GRADUATORIE CONCORSUALI APPROVATE DA ALTRI ENTI.,,
Registro Delibere di Giunta,62,26/03/2024,"APPROVAZIONE VARIANTE ALLE NORME TECNICHE DI ATTUAZIONE DEL PIANO PARTICOLAREGGIATO DELL'ARENILE DI SOTTOMARINA E ISOLA VERDE, AI SENSI DELL’ART.20 DELLA LEGGE REGIONALE 23 APRILE 2004 N.11",,
Registro Delibere di Giunta,61,26/03/2024,proclamazione lutto cittadino,,
Registro Delibere di Giunta,60,26/03/2024,"CONCORSO DI IDEE PER INTITOLAZIONE AREA DESTINATA ""AD EVENTI E MANIFESTAZIONI"" COINCIDENTE CON AMBITO 14 DEL PIANO PARTICOLAREGGIATO DELL'ARENILE",,
Registro Delibere di Giunta,59,26/03/2024,DEFINIZIONE BUDGET INDENNITA' PER SPECIFICHE RESPONSABILITA' - ANNO 2024,,
Registro Delibere di Giunta,58,26/03/2024,MODIFICHE AL REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVZI,,
Registro Delibere di Giunta,57,26/03/2024,Orari al Pubblico Batteria Forte San Felice.,,
Registro delibere di Consiglio,17,25/03/2024,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE STECCO DANIELE AD OGGETTO: “ATTIVARE URGENTEMENTE POLITICHE EDUCATIVE ANTISPRECO ALIMENTARE NELLE SCUOLE”. RINVIO,,
Registro delibere di Consiglio,16,25/03/2024,"MOZIONE PRESENTATA DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: ""RIFINANZIAMENTO DEL FONDO PER IL CONTRASTO DEI DISTURBI DELLA NUTRIZIONE E DELL'ALIMENTAZIONE"". RINVIO",,
Registro delibere di Consiglio,15,25/03/2024,MODIFICA REGOLAMENTO PER LA DISCIPLINA DEL SISTEMA DI VIDEOSORVEGLIANZA  DEL COMUNE DI CHIOGGIA APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 80 DEL 15.06.2020,,
Registro delibere di Consiglio,14,25/03/2024,Approvazione in recepimento del Regolamento Unico di gestione associata dei rifiuti urbani nel Bacino Venezia come approvato dal Consiglio di Bacino Venezia Ambiente con deliberazione dell’Assemblea n. 21 del 19.12.2023,,
Registro delibere di Consiglio,13,25/03/2024,"RATIFICA DELIBERA DI GIUNTA COMUNALE  AD OGGETTO: ""1^ VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2024/2026 - ANNO 2024 (ART. 175, COMMA 4 E 5, DEL D.LGS. 267/2000)""",,
Registro delibere di Consiglio,11,25/03/2024,"1^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,
Registro delibere di Consiglio,10,25/03/2024,INTERPELLANZE E INTERROGAZIONI. RINVIO,,
Registro delibere di Consiglio,9,25/03/2024,VARIE IN APERTURA,,
Registro Delibere di Giunta,56,19/03/2024,"Intitolazione dello spazio a verde pubblico, identificato come standard a servizio del quartiere residenziale posto tra Viale Mediterraneo e Via Pasquale Cicogna.",,
Registro Delibere di Giunta,55,19/03/2024,Accettazione di donazione alberi da posizionare in area verde comunale.,,
Registro Delibere di Giunta,54,18/03/2024,"Proposta all'Ente di Governo del trasporto pubblico locale del bacino territoriale ottimale e omogeneo di Venezia di  prosecuzione in proroga dei servizi di trasporto pubblico locale dell'ambito di unità di rete dell'area urbana di Chioggia, affidati ad AVM S.p.A e ad ACTV S.p.A. Ulteriore proroga emergenziale ai sensi dell'art. 5, comma 5 del Regolamento CE 1370/2007. Definizione linee di azione",,
Registro Delibere di Giunta,53,13/03/2024,"Modifiche ed integrazioni ai provvedimenti di istituzione delle ZZ.T.L. del centro storico di Chioggia, ai sensi dell'art. 7 comma 9 D.LGS 30/04/1992 n. 285 con installazione di varchi elettronici per il controllo degli accessi.
Proroga del periodo di pre-esercizio.",,
Registro Delibere di Giunta,52,12/03/2024,"VARIAZIONE COMPENSATIVA TRA MACROAGGREGATI APPARTENENTI ALLA STESSA MISSIONE, PROGRAMMA E TITOLO AI SENSI DELL’ART. 175, COMMA 5-BIS, LETT. B - E-BIS) E COMMA 6 DEL D.LGS. N. 267/2000)",,
Registro Delibere di Giunta,51,12/03/2024,RATIFICA ACCORDO “PNRR MER” EX ART. 15 L. 241/90 TRA ISPRA E COMUNE DI CHIOGGIA E RICHIESTA DI DESTINAZIONE DI BENE DEMANIALE MARITTIMO AD ALTRO USO PUBBLICO DELL’AREA “TEGNUE DI CHIOGGIA”.,,
Registro Delibere di Giunta,50,07/03/2024,NOMINA COMPONENTI DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA,,
Registro Delibere di Giunta,49,07/03/2024,INTEGRAZIONE DELIBERAZIONE DI GIUNTA N. 36 DEL 20 FEBBARIO 2024 - CONCESSIONE PATROCINI VARI E COLLABORAZIONE DELL'ENTE AD INIZIATIVE CULTURALI.,,
Registro Delibere di Giunta,48,07/03/2024,RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2023 EX ART. 3 COMMA 4 DEL D.Lgs n.118/2011,,
Registro Delibere di Giunta,47,05/03/2024,Progetto su fondi PNRR-MASE per il monitoraggio permanente dello scuotimento sismico al suolo in ulteriori 165 siti comunali nell'ambito della Rete Accelerometrica Nazionale di proprietà del Dipartimento della Protezione Civile. Autorizzazione per l'installazione a titolo gratuito ed a tempo indeterminato di una stazione RAN presso edifici comunali,,
Registro Delibere di Giunta,46,05/03/2024,"Prelievo dal fondo di riserva per esigenze del Settore Lavori Pubblici (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)",,
Registro Delibere di Giunta,45,05/03/2024,"Variante alle n.t.a. del Piano Particolareggiato per i Centri Storici di Chioggia, Sottomarina, S. Anna, Cavanella d'Adige e Magnasutti – Approvazione controdeduzioni alle osservazioni.",,
Registro Delibere di Giunta,44,05/03/2024,"APPROVAZIONE PROPOSTA SPETTACOLO DEL GRUPPO ""MARCO E PIPPO"" - 5 E 6 APRILE 2024",,
Registro delibere di Consiglio,8,29/02/2024,"MOZIONE PRESENTATA DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: ""RIFINANZIAMENTO DEL FONDO PER IL CONTRASTO DEI DISTURBI DELLA NUTRIZIONE E DELL'ALIMENTAZIONE"". RINVIO",,
Registro delibere di Consiglio,5,29/02/2024,"PERMESSO DI COSTRUIRE CONVENZIONATO PER REALIZZAZIONE DI UN INTERVENTO DI DEMOLIZIONE E RICOSTRUZIONE CON AMPLIAMENTO DI UN FABBRICATO RESIDENZIALE AI SENSI LEGGE REGIONE VENETO 4 APRILE 2019, IN LUNGOMARE ADRIATICO A SOTTOMARINA. RINVIO",,
Registro delibere di Consiglio,4,29/02/2024,APPROVAZIONE VERBALI (DAL N. 142 AL N. 149) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 27 NOVEMBRE 2023,,
Registro delibere di Consiglio,3,29/02/2024,APPROVAZIONE VERBALI (DAL N. 136 AL N. 141) RELATIVI ALLA SEDUTA DEL CONSIGLIO COMUNALE DEL 30 OTTOBRE 2023,,
Registro delibere di Consiglio,2,29/02/2024,INTERPELLANZE E INTERROGAZIONI. RINVIO,,
Registro delibere di Consiglio,1,29/02/2024,COMUNICAZIONI DEL SINDACO,,
Registro Delibere di Giunta,43,27/02/2024,ORGANIZZAZIONE DI UN POMERIGGIO DI STUDIO PER AMMINISTRATORI ED OPERATORI DEI SERVIZI DEMOGRAFICI PROMOSSO DALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE: CONCESSIONE PATROCINIO,,
Registro Delibere di Giunta,42,27/02/2024,Concessione patrocinio comunale vari eventi alla Polisportiva Giovanile Don Bosco - Mostra Fotografica.,,
Registro Delibere di Giunta,41,27/02/2024,UTILIZZO PROVVISORIO DEGLI SPAZI SITI AL PIANO TERRA DI PALAZZO GRANAIO A FAVORE DELLE ATTIVITA' ESISTENTI.,,
Registro Delibere di Giunta,40,27/02/2024,"Variazione urgente al Bilancio di previsione 2024/2026 – Anno 2024 (art. 175, comma 4 e 5, del D.Lgs. n. 267/2000) - Progetti PNRR",,
Registro Delibere di Giunta,39,27/02/2024,1^ AGGIORNAMENTO PIANO TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024/2026,,
Registro Delibere di Giunta,38,20/02/2024,RICORSO AVANTI AL CONSIGLIO DI STATO PROT. 5811/2024 PER LA RIFORMA DELLA SENTENZA DEL TAR VENETO N. 911 /2023 - INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA,,
Registro Delibere di Giunta,37,20/02/2024,APPROVAZIONE ELENCO SEDI DECENTRATE DELL’UFFICIO DI STATO CIVILE NEL TERRITORIO COMUNALE DI CHIOGGIA PER LA CELEBRAZIONE DI MATRIMONI CIVILI E LA COSTITUZIONE DI UNIONI CIVILI TRA PERSONE DELLO STESSO SESSO  E  SCHEMA CONVENZIONE,,
Registro Delibere di Giunta,36,20/02/2024,RASSEGNA MARZO DONNA 2024 E CONCESSIONE PATROCINI E COLLABORAZIONE DELL'ENTE AD INIZIATIVE CULTURALI.,,
Registro Delibere di Giunta,35,20/02/2024,Revoca per ragioni di pubblico interesse della variante al Piano Particolareggiato dell’Arenile adottata con deliberazione di Giunta Comunale n. 4 del 24/01/2023.,,
Registro Delibere di Giunta,34,20/02/2024,"1^ Variazione urgente al Bilancio di previsione 2024/2026 – Anno 2024 (art. 175, comma 4 e 5, del D.Lgs. n. 267/2000)",,
Registro Delibere di Giunta,33,20/02/2024,RILEVAZIONE ANNUALE DEL PERSONALE IN SOPRANNUMERO E DI QUELLO ECCEDENTE - ANNO 2024,,
Registro Delibere di Giunta,32,20/02/2024,"Fondo di garanzia per i debiti commerciali (Art. 1, c. 862, L. 30 dicembre 2018 n. 145)",,
Registro Delibere di Giunta,31,20/02/2024,CONCESSIONE PATROCINI  AD INIZIATIVE CULTURALI  E COLLABORAZIONE DELL'ENTE.,,
Registro Delibere di Giunta,30,20/02/2024,ATTIVITA’ DI VOLONTARIATO PRESSO L’UFFICIO DI PROSSIMITA’ DI CHIOGGIA PER DUE ANNI (2024 – 2025).,,
Registro Delibere di Giunta,29,20/02/2024,"COLLABORAZIONE DEL COMUNE DI CHIOGGIA CON ISTITUTO DI ISTRUZIONE SUPERIORE ""G.VERONESE - G.MARCONI""  E APPROVAZIONE CONVENZIONE PER I PCTO DA REALIZZARSI NELL' A.S. 2023/2024",,
Registro Delibere di Giunta,28,20/02/2024,MODIFICHE AL REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVZI,,
Registro Delibere di Giunta,27,20/02/2024,Whistleblowing - disciplina organizzativa e procedurale di cui al D.Lgs. 24/2023.,,
Registro Delibere di Giunta,26,13/02/2024,FESTIVAL MUSICALE 31 LUGLIO - 1 E 3 AGOSTO 2024,,
Registro Delibere di Giunta,25,12/02/2024,IMPOSTA DI SOGGIORNO – MODIFICA E APPROVAZIONE NUOVE  TARIFFE,,
Registro Delibere di Giunta,24,06/02/2024,MATRIMONI CIVILI E COSTITUZIONI DI UNIONI CIVILI TRA PERSONE DELLO STESSO SESSO: AGGIORNAMENTO TARIFFE DI CUI ALL’ART.11 DEI CRITERI PER L'ISTITUZIONE DELLE SALE IN SEDI ESTERNE ALLA CASA COMUNALE SUL TERRITORIO DEL COMUNE DI CHIOGGIA APPROVATI CON DG 206/2023,,
Registro Delibere di Giunta,23,06/02/2024,DONAZIONE ALBERI DA PARTE DEL LIONS CLUB CHIOGGIA SOTTOMARINA,,
Registro Delibere di Giunta,22,06/02/2024,PROGRAMMA EVENTI CARNEVALE 2024. CHIOGGIA IN MASCHERA,,
Registro Delibere di Giunta,21,06/02/2024,"BILANCIO DI PREVISIONE FINANZIARIO 2024/2026. 
VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000",,
Registro Delibere di Giunta,20,06/02/2024,Modifica alla D.G. N. 164 DEL 14/11/2023 ad oggetto “Destinazione proventi da concessioni edilizie e sanzioni in materia urbanistico-edilizia - Esercizio 2024”,,
Registro Delibere di Giunta,19,06/02/2024,Piano Triennale del Fabbisogno del Personale 2024/2026 - Sottosezione 3.3 del PIAO 2024/2026,,
Registro Delibere di Giunta,18,06/02/2024,Piano Integrato di Attività e Organizzazione - P.I.A.O. - periodo 2024/2026,,
Registro Delibere di Giunta,17,30/01/2024,AGGIORNAMENTO DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO 2023 SULLA BASE DEI DATI PRE-CONSUNTIVO 2023 (art.187 Comma 3 D.LGS 267/2000),,
Registro Delibere di Giunta,16,30/01/2024,"Richiesta Patrocinio comunale dell’ associazione Alcolisti Anonimi per la manifestazione  denominata  “Metodo dei 12 Passi, Stile di Vita”",,
Registro Delibere di Giunta,15,30/01/2024,CCDI 2024 - DEFINIZIONE BUDGET INDENNITA' PER SPECIFICHE RESPONSABILITA' E INDENNITA' DI FUNZIONE,,
Registro Delibere di Giunta,14,23/01/2024,"Adozione Piano Urbanistico Attuativo (P.U.A.) - Area di Intervento Unitario C2/7A, località Brondolo di Chioggia, ai sensi dellâ??art.20 della Legge Regionale 23 aprile 2004 n.11.",,
Registro Delibere di Giunta,13,23/01/2024,"PRESENTAZIONE DEL LIBRO  ""I BOZZATO, STORIE DI GENTE VENETA DAL 1300 AL 2000"":  CONCESSIONE PATROCINIO E COLLABORAZIONE DELL'ENTE.",,
Registro Delibere di Giunta,12,16/01/2024,Approvazione del Piano esecutivo di gestione 2024/2026 - parte contabile (Art.. 169 del D.LGS. n. 267/2000),,
Registro Delibere di Giunta,11,16/01/2024,Adeguamento del Bilancio di previsione 2024/2026 alle variazioni di esigibilità intervenute nellâ??anno 2023,,
Registro Delibere di Giunta,10,16/01/2024,24 gennaio 2024  SPETTACOLO TEATRALE “9841/Rukeli” PRESSO AUDITORIUM SAN NICOLO' CHIOGGIA,,
Registro Delibere di Giunta,9,16/01/2024,"ADESIONE RINNOVO ""PROTOCOLLO DI RETE PER IL CONTRASTO ALLA VIOLENZA CONTRO LE DONNE"" PROMOSSO DALLA REGIONE VENETO E DI CUI L'AZIENDA TERRITORIALE ULSS 3 SERENISSIMA E' CAPOFILA (DELIBERA DIRETTORE GENERALE ULSS 3 SERENISSIMA N 1891/2020)",,
Registro Delibere di Giunta,8,12/01/2024,ESPRESSIONE PARERE SU PROGETTO DI FATTIBILIT? TECNICA ED ECONOMICA â??ACCORDO DI PROGRAMMA PER LA SALVAGUARDIA AMBIENTALE DEL BACINO DEL LUSENZO NELLA LAGUNA DI VENEZIA E PER LA PREVENZIONE DEL RISCHIO IDRAULICO DELLâ??AREA DI SOTTOMARINA â?? CHIOGGIA. LOTTO 2 â?? VASCA EUROPA.,,
