Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro delibere di Consiglio,57,15/05/2018,PERMESSO DI COSTRUIRE IN DEROGA CON PROCEDURA DI CUI ALL'ART. 3 DELLA L.R. 55/2012 PER AMPLIAMENTO DI UN LOCALE COMMERCIALE (SUPERMERCATO) DITTA: IN'S MERCATO SPA,,
Registro Delibere di Giunta,74,29/03/2018,"ADESIONE AL ""PROGETTO AZIONI INTEGRATE DI COESIONE TERRITORIALE (AICT) PER L'INSERIMENTO DI PERSONE SVANTAGGIATE - DGR N. 1269 DEL 08.08.2017 - PROPOSTO DA CO.GE.S DON MILANI DI MESTRE-VENEZIA.",Gestione Servizi Sociali,
Registro Delibere di Giunta,55,13/03/2018,ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI CHIOGGIA E L'UNIVERSITA' DEGLI STUDI DI PADOVA PER LA GESTIONE E LO SVILUPPO DELLE ATTIVITA' DI FORMAZIONE NEL TERRITORIO CLODIENSE - TRIENNIO 2018-2020.,Cultura,
Registro delibere di Consiglio,18,20/02/2018,ADOZIONE PROGRAMMA EX L.R. 44/87 PER L'ANNO 2018,Servizio Edilizia Privata,
Registro delibere di Consiglio,17,20/02/2018,NOMINA DELLA COMMISSIONE COMUNALE PREPOSTA ALLA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI.,Elettorale,
Registro Delibere di Giunta,35,06/02/2018,CONCESSIONE IN USO E GESTIONE IN ORARIO EXTRASCOLASTICO DELLA PALESTRA ANNESSA ALLA SCUOLA SECONDARIA DI PRIMO GRADO A. E D. BALLARIN DI VALLI - ASSOCIAZIONE SPORTIVA DILETTANTISTICA VALLI C 5,Sport,
Registro Delibere di Giunta,30,06/02/2018,"ESERCIZIO DIRITTO DI PRELAZIONE - ELIMINAZIONE VINCOLO CONVENZIONALE PREZZO MASSIMO DI PRIMA CESSIONE E DEI VINCOLI DI INALIENABILITA¿¿ Unità Immobiliare sita in Chioggia, censita al Catasto Fabbricati al Fg. 69, mapp. 1454, subalterno 15 (alloggio)  e subalterno 4 (garage)..",Convenzioni,
Registro Delibere di Giunta,9,17/01/2018,"PROGETTO AV3-2016-VEN_13 FINANZIATO A VALERE SUL FONDO SOCIALE EUROPEO, PROGRAMMAZIONE 2014-2020, PROGRAMMA OPERATIVO NAZIONALE (PON) ""INCLUSIONE¿ (CUP I91H17000140006) - AVVIO ATTIVITA'",Gestione Servizi Sociali,
Registro delibere di Consiglio,4,12/01/2018,"VERIFICA AREE DA CEDERE IN PROPRIETA' OD IN DIRITTO DI SUPERFICIE ART.172, COMMA 1, LETTERA C) D.LGS. 18 AGOSTO 2000, N.267 - ANNO 2018.",Convenzioni,
Registro delibere di Consiglio,3,12/01/2018,SCHEMA TIPO  DELLA CONVENZIONE DISCIPLINANTE L¿ATTUAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DELLE OPERE DI URBANIZZAZIONE DA UTILIZZARSI NEI PIANI URBANISTICI ATTUATIVI DI INIZIATIVA PRIVATA.,Pianificazione,
Registro delibere di Consiglio,2,12/01/2018,"APPROVAZIONE RELAZIONE GENERALE E PIANO DEGLI INVESTIMENTI 2018-2030 PER L'AFFIDAMENTO IN HOUSE PROVING ALLA SOCIETA' VERITAS SPA DEL SERVIZIO ""ENERGY & TECHNOLOGY MANAGEMENT"" PER LA GESTIONE, ESERCIZIO, CONDUZIONE E MANUTENZIONE, INCLUSA LA RIQUALIFICAZIONE TECNOLOGICA ED ADEGUAMENTO NORMATIVO, DEGLI IMPIANTI TERMICI, DI CLIMATIZZAZIONE ESTIVA, DEI SISTEMI ANTINCENDIO, DEGLI IMPIANTI ELETTRICI, TECNOLOGICI E DI ILLUMINAZIONE PUBBLICA E SEMAFORICA DEL COMUNE DI CHIOGGIA - APPROVAZIONE SCHEMA DI CONTRATTO",Segreteria LL.PP.,
Registro Delibere di Giunta,4,04/01/2018,"Avvio procedura per l¿affidamento della gestione del Mercatino dell¿Antiquariato e del Collezionismo, istituito con deliberazione del Consiglio comunale n.6 del 14/01/99.",Commercio,
Registro Delibere di Giunta,283,22/12/2017,APPROVAZIONE PROGETTO ESECUTIVO PER LA REALIZZAZIONE DI UNA ROTATORIA ALL'INCROCIO TRA VIALE TIRRENO E LUNGOMARE ADRIATICO E DEFINIZIONE MIGLIORIE,Nucleo Progettazione Lavori,
Registro Delibere di Giunta,282,22/12/2017,"PROTOCOLLO D'INTESA TRA IL MINISTERO DELLA DIFESA, MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI, MINISTERO DEI BENI E DELLE ATTIVITA' CULTURALI E DEL TURISMO, AGENZIA DEL DEMANIO E COMUNE DI CHIOGGIA PER LA VALORIZZAZIONE DI FORTE SAN FELICE.",Servizio Edilizia Privata,
Registro Delibere di Giunta,281,22/12/2017,ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI PER GLI ANNI 2018-2019-2020 E DELL'ELENCO ANNUALE 2018 SECONDO GLI SCHEMI DI CUI AL D.M. DEL 24/10/2014 E IN APPLICAZIONE DELL'ART. 216 COMMA 3 DEL D.LGS. N. 50/2016,Segreteria LL.PP.,
Registro Delibere di Giunta,280,22/12/2017,"ADOZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNUALITA' 2018/2019/2020, AI SENSI E PER GLI EFFETTI DELL'ART. 58 DEL D.L. 25 GIUGNO 2008 N. 112 CONVERTITO CON LA LEGGE 06.06.2008 N. 133.",Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,279,21/12/2017,AREA DELLE POSIZIONI ORGANIZZATIVE - NUOVA VALUTAZIONE SERVIZI,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,278,21/12/2017,PROROGA CONTRATTO PER LA DISCIPLINA DEI RAPPORTI TRA COMUNE DI CHIOGGIA E SST SPA RELATIVO AL SERVIZIO PUBBLICO DEL MERCATO ORTOFRUTTICOLO DI BRONDOLO-CHIOGGIA,Servizio Edilizia Privata,
Registro Delibere di Giunta,277,21/12/2017,Implementazione dello Sportello Unico per le Attività Produttive.,Commercio,
Registro delibere di Consiglio,204,20/12/2017,ORDINE DEL GIORNO PRESENTATO DAI CONSIGLIERI PENZO BARBARA E MONTANARIELLO JONATAN AD OGGETTO: IL FUTURO DELLA LINEA FERROVIARIA CHIOGGIA/ROVIGO/VERONA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,203,20/12/2017,MOZIONE PRESENTATA DAL CONSIGLIERE MONTANARIELLO JONATAN SULLA CONDOTTA E LE AZIONI DELL'ASSESSORE AL TURISMO. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,202,20/12/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: CHIOGGIA E LA CROCIERISTICA E IL SUO PORTO ... CHE FUTURO?,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,201,20/12/2017,"Approvazione nuove zone di influenza delle farmacie dislocate nell¿area Chioggia centro storico, Borgo San Giovanni e Sottomarina con contestuale decentramento di una di esse",Commercio,
Registro delibere di Consiglio,200,20/12/2017,RICONOSCIMENTO DEL DEBITO FUORI BILANCIO PER IL PAGAMENTO ALL'ARCH. GIROLAMO SEGATO AI SENSI DELL'ART. 194 COMMA 1 LETT. A) DEL D.LGS 267/2000 A SEGUITO DELLA SENTENZA N. 1224/2017 DEL TRIBUNALE DI VENEZIA.,Segreteria LL.PP.,
Registro delibere di Consiglio,199,20/12/2017,"RICONOSCIMENTO DEL DEBITO FUORI BILANCIO EX ART. 194, CO. 1, LETT. E) DEL D.LGS. 267/2000 DERIVANTE DA FATTURA N. 3/17 DEL 03.10.2017 EMESSA DALLA DITTA FERRARA VITTORIO Srl PER SMALTIMENTO, ACCERTAMENTO ED ANALISI AMIANTO PRESSO PALAZZO MUNICIPALE.CIG 7245830811",Ecologia Ambiente Igiene,
Registro delibere di Consiglio,198,20/12/2017,RATIFICA DELIBERA GIUNTA COMUNALE N. 234 DEL 29.11.2017 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,197,20/12/2017,INTERPELLANZE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,196,20/12/2017,VARIE IN APERTURA,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,276,19/12/2017,ATTUAZIONE FEDERALISMO DEMANIALE EX ART.56 BIS DEL DL N.69/2013-SCHEDA VEBP022- VIA C.COLOMBO LUNGOMARE ADRIATICO-MANTENIMENTO ATTUALI UTILIZZATORI.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,275,19/12/2017,"Adozione Manuale di gestione del protocollo informatico, dei documenti e degli archivi della Città di Chioggia e istituzione della AOO Area Omogenea Organizzativa.",,
Registro Delibere di Giunta,274,19/12/2017,CONCESSIONE PATROCINIO PER ¿TAVOLO CITTADINO: ASSEMBLEA COSTITUENTE E FIGURE DI DUE CHIOGGIOTTI¿ SALA CONSILIARE VENERDI 22 DICEMBRE 2017.,Gabinetto del Sindaco,
Registro Delibere di Giunta,273,19/12/2017,RICORSO AVANTI AL TAR DEL VENETO R.G. N. 1333/2017 CONTRO IL COMUNE DI CHIOGGIA; INCARICO PER LA DIFESA DELL'ENTE AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,272,19/12/2017,"AREA P.E.E.P. N. 1/C2 UBICATA IN BRONDOLO DI CHIOGGIA - APPROVAZIONE SCHEMA DI ATTO DI TRANSAZIONE TRA IL CONSORZIO NAVICELLA E IL COMUNE DI CHIOGGIA, PROPEDEUTICO ALL'APPROVAZIONE DEL COLLAUDO TECNICO - AMMINISTRATIVO E ALLA SUCCESSIVA PRESA IN CARICO DELLE OPERE DI URBANIZZAZIONE PRIMARIA ESEGUITE.",Segreteria LL.PP.,
Registro Delibere di Giunta,271,19/12/2017,RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31.12.2017 AGGIORNATO SULLA BASE DEI DATI DI PRECONSUNTIVO,Contabilità Bilancio,
Registro Delibere di Giunta,270,19/12/2017,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONE ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2018.,Contabilità Bilancio,
Registro Delibere di Giunta,269,19/12/2017,DESTINAZIONE PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONE CODICE DELLA STRADA. ESERCIZIO 2018.,Contabilità Bilancio,
Registro Delibere di Giunta,268,19/12/2017,PROVENTI DA CONCESSIONI EDILIZIE E SANZIONI IN MATERIA URBANISTICA - EDILIZIA. ESERCIZIO 2018.,Contabilità Bilancio,
Registro Delibere di Giunta,267,19/12/2017,Determinazione limiti di spesa di cui al D.L. 78/2010 esercizio finanziario 2018.,Contabilità Bilancio,
Registro Delibere di Giunta,266,19/12/2017,RIDUZIONE SPESA DEL PERSONALE ANNO 2018,Contabilità Bilancio,
Registro Delibere di Giunta,265,14/12/2017,APPROVAZIONE CONTRATTO D'USO  E GESTIONE IMPIANTO SPORTIVO COMUNALE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA CIRCOLO NAUTICO CHIOGGIA,Sport,
Registro Delibere di Giunta,264,14/12/2017,RILASCIO DEI NULLA OSTA PER IL COMMERCIO LUNGO LE AREE DEMANIALI MARITTIME. ATTO DI INDIRIZZO,Segreteria Generale,
Registro Delibere di Giunta,263,14/12/2017,INSTALLAZIONE ATTRAZIONI DI SPETTACOLO VIAGGIANTE IN OCCASIONE DELLE FESTIVITA' NATALIZIE 2017.,Commercio,
Registro Delibere di Giunta,262,14/12/2017,SERVIZIO TRASPORTO SCOLASTICO - ADEGUAMENTO TARIFFE CON DECORRENZA ESERCIZIO 2018,Servizio Pubblica Istruzione,
Registro Delibere di Giunta,261,14/12/2017,AFFIDAMENTO CONCESSIONE IN USO E GESTIONE IMPIANTI SPORTIVI COMUNALI STADIO A. E D. BALLARIN E R. GAMBELLI - SOCIETA' SPORTIVA DILETTANTISTICA CLODIENSE CHIOGGIA S.R.L.,Sport,
Registro Delibere di Giunta,260,14/12/2017,RECEPIMENTO DELL'ACCORDO DI PROGRAMMA PER L'ADOZIONE COORDINATA E CONGIUNTA DI MISURE DI RISANAMENTO PER IL MIGLIORAMENTO DELLA QUALITA'DELL'ARIA NEL BACINO PADANO.INDIRIZZI PER L'APPLICAZIONE DELLE MISURE TEMPORANEE E OMOGENEE PER IL MIGLIORAMENTO DELLA QUALITA'DELL'ARIA E IL CONTRASTO DELL'INQUINAMENTO LOCALE DA PM10.,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,259,14/12/2017,Sostegno alle attività commerciali durante le festività natalizie 2017. Sospensione del pagamento delle tariffe per la sosta nei parcheggi pubblici del territorio comunale.,Commercio,
Registro Delibere di Giunta,258,14/12/2017,AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AREA DELLA DIRIGENZA - ANNO 2017,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,257,14/12/2017,AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE NON DIRIGENTE - ANNO 2017,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,256,14/12/2017,Aggiornamento del Sistema di Misurazione e Valutazione della Performance,Controllo di Gestione,
Registro Delibere di Giunta,255,14/12/2017,"BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 - VARIAZIONE DI CASSA CAP. 277305/U (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro Delibere di Giunta,254,12/12/2017,BOZZA CONTRATTO PER L'ESECUZIONE TECNICO OPERATIVA DEL VERDE PUBBLICO DEL TERRITORIO COMUNALE DI CHIOGGIA.,,
Registro Delibere di Giunta,253,12/12/2017,AGGIORNAMETO DIRITTI DI SEGRETERIA (LEGGE 19.03.1993 N. 68 E SUCCESSIVE MODIFICHE E INTEGRAZIONI),,
Registro Delibere di Giunta,252,12/12/2017,ARMONIZZAZIONE DELLE TABELLE RELATIVE AGLI ONERI DI URBANIZZAZIONE CON LO STRUMENTO URBANISTICO GENERALE VIGENTE,Servizio Edilizia Privata,
Registro Delibere di Giunta,251,07/12/2017,EVENTI NATALIZI 2017-2018,Turismo,
Registro Delibere di Giunta,250,07/12/2017,"1^ EDIZIONE AGRI CHRISTMAS - IL ROSSO A NATALE
EVENTO PROMOZIONALE  DEL RADICCHIO DI CHIOGGIA E ALTRI PRODOTTI DELLA TRADIZIONE ORTICOLA LOCALE",Politiche Agricole,
Registro Delibere di Giunta,249,07/12/2017,CONCESSIONE PATROCINIO E COLLABORAZIONE PER UN CONVEGNO SOCIALE DELLO SPI C.G.I.L E AUSER DI CHIOGGIA SULLE NUOVE POLITICHE PENSIONISTICHE E DEL WELFARE IN PROGRAMMA IL GIORNO 11 DICEMBRE 2017  PRESSO LA SALA CONSILIARE DEL COMUNE DI CHIOGGIA.,Gestione Servizi Sociali,
Registro Delibere di Giunta,248,05/12/2017,PROTOCOLLO D'INTESA TRA IL COMUNE DI CHIOGGIA E L'ISTITUTO ITALIANO DEI CASTELLI ONLUS-SEZIONE VENETO.,Servizio Edilizia Privata,
Registro Delibere di Giunta,247,05/12/2017,APPROVAZIONE SCHEMA DI CONVENZIONE CON L'AZIENDA BUSITALIA VENETO S.P.A. PER L'INTEGRAZIONE TARIFFARIA NEI SERVIZI DI TRAPORTO PUBBLICO LOCALE NELL'AREA URBANA DI PADOVA PER GLI ABBONAMENTI DI 1° E DI 1° E 2° TRATTA  A STUDENTI E LAVORATORI,Segreteria LL.PP.,
Registro Delibere di Giunta,246,05/12/2017,APPROVAZIONE II FASE DEL PIANO DELLE ACQUE.,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,245,05/12/2017,"PARTECIPAZIONE AL PROGETTO ""IL MUSEO NAVIGANTE""",Cultura,
Registro Delibere di Giunta,244,30/11/2017,RICORSO AVANTI AL T.A.R. PER IL VENETO R.G. 1365/2017 - INCARICO AGLI AVVOCATI CIVICI PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA.,Legale,
Registro Delibere di Giunta,243,30/11/2017,RICORSO AVANTI AL TAR RG N. 1315/2017 CONTRO IL COMUNE DI CHIOGGIA - INCARICO PER LA DIFESA IN GIUDIZIO DELL'ENTE AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,242,30/11/2017,RICORSO AVANTI AL T.A.R. PER IL VENETO R.G. 1185/2017 - INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,241,30/11/2017,RICORSO AVANTI AL T.A.R. PER IL VENETO R.G. 1191/2017 - INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,240,30/11/2017,RICORSO AVANTI AL TAR R.G. N. 868/2017 CONTRO IL COMUNE DI CHIOGGIA - INCARICO PER LA DIFESA IN GIUDIZIO DELL'ENTE AGLI AVVOCATI CIVICI.,Legale,
Registro Delibere di Giunta,239,29/11/2017,"""X-MAS VILLAGE, IL NATALE DI CHIOGGIA"": CORSO DEL POPOLO 8-9-10 DICEMBRE 2017 - CONCESSIONE PATROCINIO.",Turismo,
Registro Delibere di Giunta,238,29/11/2017,APPROVAZIONE ED ADESIONE ALLA CONVENZIONE CON URCC DELEGAZIONE DI BRUXELLES,Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,237,29/11/2017,LOCAZIONE DELL¿IMMOBILE INSISTENTE SU PARTE DELLA SCHEDA VEB0499 PROVENIENTE DAL FEDERALISMO DEMANIALE - N.C.T. FG 26 MAPPALE 4738/P ALLA DITTA AL VALENTINO-APPROVAZIONE SCHEMA DI CONTRATTO.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,236,29/11/2017,CONCESSIONE PATROCINIO ALLA PRESENTAZIONE DEL LIBRO DEL PROF. LUSCIANO ¿METAFISICA ¿ INFINITO ¿ DIO ¿¿ SALA CONSILIARE SABATO 02 DICEMBRE 2017,Gabinetto del Sindaco,
Registro Delibere di Giunta,235,29/11/2017,ACCETTAZIONE CONTRIBUTO MISURA 1.43 CAPO REG. UE N. 508/2014 - PROGRAMMA OPERATIVO FEAMP,Progetti Regionali e Politiche Comunitarie,
Registro Delibere di Giunta,234,29/11/2017,VARIAZIONE D¿URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019.,Contabilità Bilancio,
Registro delibere di Consiglio,195,28/11/2017,MOZIONE PRESENTATA DAL CONSIGLIERE MONTANARIELLO JONATAN SULLA CONDOTTA E LE AZIONI DELL'ASSESSORE AL TURISMO. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,194,28/11/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: CHIOGGIA E LA CROCIERISTICA E IL SUO PORTO ... CHE FUTURO? RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,193,28/11/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: AREA EX REDUCI. RESPINTO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,192,28/11/2017,ORDINE DEL GIORNO PRESENTTAO DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: UN FUTURO PER IL KURSAAL DI SOTTOMARINA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,191,28/11/2017,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA TIOZZO COMPINI ROMINA AD OGGETTO: PROBLEMI DI SICUREZZA NELLE ZONE LIMITROFE ALLE UNITA' COMMERCIALI AD INSEGNA EUROSPAR DI CHIOGGIA E SOTTOMARINA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,190,28/11/2017,ORDINE DEL GIORNO PRESENTATO DALLA CONSIGLIERA PENZO BARBARA AD OGGETTO: SITUAZIONE MULTIPROBLEMATICA VIALE TIRRENO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,189,28/11/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO N. 8 DELL'ORDINE DEL GIORNO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,188,28/11/2017,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE MONTANARIELLO JONATAN AD OGGETTO: SOSTEGNO AI MEDICI DI MEDICINA GENERALE PER LA PIENA ATTIVAZIONE DEL PIANO SOCIO SANITARIO E PER UNA MIGLIORE SANITA' TERRITORIALE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,187,28/11/2017,"ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE DOLFIN MARCO AD OGGETTO: ORGANIZZAZIONE MANIFESTAZIONE A ROMA ""NO GPL""",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,186,28/11/2017,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO N. 7 DELL'ORDINE DEL GIORNO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,185,28/11/2017,"RATIFICA DELIBERA GIUNTA COMUNALE N. 207 DEL 19.10.2017 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2017/2019 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000). ADEGUAMENTO CAPITOLI VINCOLATI",Ufficio Consiglio Comunale,
Registro delibere di Consiglio,184,28/11/2017,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,233,21/11/2017,INIZIATIVE PROPOSTE DA A.C.U.S. ASSOCIAZIONE COMMERCIANTI UNITI PER SOTTOMARINA - CONCESSIONE PATROCINIO E APPROVAZIONE PROGRAMMA.,Turismo,
Registro Delibere di Giunta,232,21/11/2017,NUOVA DEFINIZIONE RISORSE VARIABILI FONDO RISORSE DECENTRATE ANNO 2017,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,231,21/11/2017,PROGETTO ACQUE ALTR3 2017/18 E ALTRE INIZIATIVE CULTURALI,Cultura,
Registro Delibere di Giunta,230,21/11/2017,Modifica Tariffe Imposta di Soggiorno dal 01/01/2018.,Tributi,
Registro Delibere di Giunta,229,15/11/2017,MODIFICHE AL PIANO DI FABBISOGNO DEL PERSONALE PER L'ANNO 2017,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,228,15/11/2017,"Manifestazione 2017 denominata ""Aspettando il Natale"" nella giornata di domenica 3 dicembre 2017.",Commercio,
Registro Delibere di Giunta,227,15/11/2017,Atto di indirizzo: Trasferimento dei servizi demografici presso la cittadella della Giustizia.,Elettorale,
Registro Delibere di Giunta,226,15/11/2017,ADESIONE ALLA GIORNATA NAZIONALE DELL'ALBERO,Ecologia Ambiente Igiene,
Registro Delibere di Giunta,225,15/11/2017,PROGRAMMAZIONE TRIENNALE FABBISOGNO DEL PERSONALE ANNI 2018 - 2019- 2020,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,224,15/11/2017,"GIORNATA MONDIALE PER L'ELIMINAZIONE DELLA VIOLENZA CONTRO LE DONNE - APPROVAZIONE INIZIATIVE E COLLABORAZIONE ALLE ATTIVITA' DEL CENTRO ANTIVIOLENZA ""CIVICO DONNA"" 2017.",Pari Opportunità,
Registro Delibere di Giunta,223,15/11/2017,BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DELLE FAMIGLIE CON PARTI TRIGEMELLARI E DELLE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO - ANNO 2017  (DGRV 1488 DEL 18/09/17).  APPROVAZIONE GRADUATORIE,Gestione Servizi Sociali,
Registro Delibere di Giunta,222,15/11/2017,BANDO PER IL SOSTEGNO DELLE FAMIGLIE MONOPARENTALI E DEI GENITORI SEPARATI O DIVORZIATI IN SITUAZIONE DI DIFFICOLTÀ 2017 - PAGAMENTO CANONE D'AFFITTO (DGRV 1317 DEL 25/08/17).  APPROVAZIONE GRADUATORIA.,Gestione Servizi Sociali,
Registro Delibere di Giunta,221,15/11/2017,¿SERVIZI DELLE LUDOTECHE COMUNALI¿ - MODIFICA DELIBERAZIONE GIUNTALE N. 136 del 11/07/2017,Gestione Servizi Sociali,
Registro Delibere di Giunta,220,15/11/2017,"PATROCINIO MERCATINO DI NATALE ORGANIZZATO DAL COMITATO ""TUTTI ... IN FESTA"" DI S.ANNA DI CHIOGGIA",Turismo,
Registro Delibere di Giunta,219,15/11/2017,"INTEGRAZIONE G.M. N. 107 DEL 30.05.2017 AD OGGETTO ¿INTEGRAZIONE PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE DOTAZIONI STRUMENTALI, DELLE AUTOVETTURE E DEI BENI IMMOBILI AD USO ABITATIVO E DI SERVIZIO. PERIODO 2017/2019¿",Contabilità Bilancio,
Registro delibere di Consiglio,183,03/11/2017,APPROVAZIONE PROPOSTA DI CESSIONE AREA IN PROPRIETA¿ ALLA SOCIETA¿ AVM HOLDING SPA A TOTALE TACITAZIONE DELLA CAUSA INSORTA AVANTI IL TRIBUNALE DI VENEZIA RG 5071/2012 E APPROVAZIONE CONTRATTO DI AFFIDAMENTO IN HOUSE PROVIDING DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE,Direzione Mobilita,
Registro Delibere di Giunta,218,02/11/2017,"ESERCIZIO DIRITTO DI PRELAZIONE - ELIMINAZIONE VINCOLO CONVENZIONALE PREZZO MASSIMO DI PRIMA CESSIONE E DEI VINCOLI DI INALIENABILITA¿- Unità Immobiliare censita al Catasto Fabbricati Fg. 37, mapp. 2247, subalterno 31 (alloggio)  e subalterno 11 (garage).",Convenzioni,
Registro Delibere di Giunta,217,02/11/2017,CAUSA AVANTI LA CORTE D'APPELLO DI VENEZIA R.G. N. 2408/2017 PER LA RIFORMA DELLA SENTENZA DEL TRIBUNALE DI VENEZIA N. 1224/2017 - DISPOSIZIONE IN MERITO ALL'APPELLO INCIDENTALE DEL COMUNE DI CHIOGGIA.,Legale,
Registro Delibere di Giunta,216,02/11/2017,INCARICO AGLI AVVOCATI CIVICI PER LA DIFESA DEL COMUNE DI CHIOGGIA NELLA CAUSA AVANTI AL T.A.R. PER IL VENETO R.G. 1162/2017.,Legale,
Registro Delibere di Giunta,215,02/11/2017,"ATTIVITA' DIDATTICA DELL'UNIVERSITA' POPOLARE ""G. OSELLADORE""",Cultura,
Registro Delibere di Giunta,214,02/11/2017,Concessione patrocinio per la realizzazione delle iniziative programmate dal Consorzio di Tutela Radicchio di Chioggia IGP.,Commercio,
Registro Delibere di Giunta,213,02/11/2017,REGOLAMENTO PER L'ESPLETAMENTO DELLE PROCEDURE DI MOBILITA' VOLONTARIA ESTERNA,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,212,02/11/2017,ACCORDO ANNUALE SULL'UTILIZZO DELLE RISORSE DECENTRATE AREA DIRIGENZA - INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA,Risorse Umane e Formazione del Personale,
