Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza del Dirigente,36,09/02/2016,"INTEGRAZIONE ALL' ORDINANZA N. 176 DEL 14.07.2015
DITTA: IMMOBILIARE ALESSIA SRL, BELLEMO EDI, CAVALLARIN CRISTINA, DONÀ ELISA, PERINI ANDREA, BOSCOLO FIORE SANDRO, COSTANTINI MICHELA, TIOZZO AMBROSI EVELYN, TIOZZO MICHAEL - FASC.2504",Controlli Edilizi,
Ordinanza del Dirigente,12,19/01/2016,ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO DELLO STATO DEI LUOGHI EX ART. 167 DLGS 42/2004 E SANZIONE PECUNIARIA EX ART. 37 D.P.R. N. 380/2001 -  DITTA: ZENNARO MORENO,Controlli Edilizi,
Ordinanza del Dirigente,4,04/01/2016,Istituzione posto auto riservato ai veicoli al servizio delle persone disabili in Calle Grassi nell'area antistante il civico 1076.,Comando di Polizia Locale,
Ordinanza del Dirigente,3,04/01/2016,"Istituzione n.1 posto auto personalizzato riservato al titolare del contrassegno "" parcheggio invalidi "" n. 1584Q in viale Milano e modifica ordinanza n. 250 del 02/09/2008 rettificata con successiva n. 299 del 21/10/2008.",Comando di Polizia Locale,
Ordinanza del Dirigente,2,04/01/2016,Istituzione posto auto riservato ai veicoli al servizio delle persone disabili in Localita' Saloni  nell'area antistante il civico 57.,Comando di Polizia Locale,
Ordinanza del Dirigente,1,04/01/2016,Istituzione del limite massimo di velocita' per tutti i veicoli di 20 Km/h in un tratto di via Giovanni Poli con installazione di nr.2 dossi dissuasori di velocita'.,Comando di Polizia Locale,
Ordinanza del Sindaco,142,28/12/2015,PROVVEDIMENTI TEMPORANEI ED URGENTI PER LA PREVENZIONE E LA RIDUZIONE DEI LIVELLI DI CONCENTRAZIONE DEGLI INQUINANTINELL'ATMOSFERA.,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,323,22/12/2015,"Istituzione divieto di transito in F.ta Lusenzo sud nel tratto a nord dell¿attraversamento pedonale sito in prossimità di via Roma, il 29/12/2015 dalle ore 13,00 alle ore 17,00, per lavori di manutenzione stradale.",Comando di Polizia Locale,
Ordinanza del Dirigente,322,22/12/2015,ordinanza di non esecuzione opere di cui alla D.I.A. prot.n. 48736 del 06/11/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,321,22/12/2015,ordinanza di non esecuzione opere di cui alla D.I.A. prot.n. 51603 del 23/11/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,320,22/12/2015,SANZIONE PECUNIARIA PER OPERE ESEGUITE IN ASSENZA DELLA C.I.L.A. - DITTA: BOSCOLO CONTADINA MARIA,Controlli Edilizi,
Ordinanza del Dirigente,319,22/12/2015,ORDINANZA DI NON ESECUZIONE OPERE SCIA PROT. 52688 DEL 27/11/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,318,22/12/2015,IMPROCEDIBILITA' CILA PROT. 53608 DEL 03/12/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,317,22/12/2015,IMPROCEDIBILITA' CILA PROT. 53424 DEL 02/12/2015.,Servizio Edilizia Privata,
Ordinanza del Sindaco,138,21/12/2015,"Proroga dell'orario di apertura dello Sportello Urp-Protocollo al pubblico, durante i mesi di Gennaio, Febbraio e Marzo 2016",Protocollo Urp,
Ordinanza del Dirigente,316,18/12/2015,Installazione di tre dossi artificiali in Via C.Colombo.,Comando di Polizia Locale,
Ordinanza del Dirigente,315,18/12/2015,Modifica della viabilita' in localita' Saloni nell'area dove insiste il civico 45B per occupazione suolo pubblico per posizionamento mezzi relativi a lavori edilizi.,Comando di Polizia Locale,
Decreto del Sindaco,54,17/12/2015,delega all'assessore dott.ssa Alessandra Lionello a presiedere la Commissione Elettorale Comunale per l'aggiornamento dell'albo delle persone idonee all'ufficio di scrutatore di seggio elettorale,Elettorale,
Ordinanza del Dirigente,314,15/12/2015,ORDINANZA DI NON ESECUZIONE OPERE D.I.A. PROT. 50489/2015,Servizio Edilizia Privata,
Ordinanza del Sindaco,134,15/12/2015,CAPODANNO 2015. DIVIETO DI UTILIZZO DI PETARDI E SIMILI ARTIFICI ESPLODENTI NELLE AREE PUBBLICHE O APERTE AL PUBBLICO.,Comando di Polizia Locale,
Decreto del Sindaco,53,14/12/2015,"ORARIO DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI NELLE GIORNATE DEL 23,24,30 E 31 DICEMBRE 2014",Risorse Umane e Formazione del Personale,
Ordinanza del Dirigente,313,11/12/2015,"Istituzione divieto di sosta il 15.12.2015 in Viale Vicenza, per occupazione suolo pubblico con autoscala/carrello elevatore per operazioni di trasloco.",Comando di Polizia Locale,
Ordinanza del Dirigente,312,07/12/2015,Regolamentazione viabilita' in occasione dello svolgimento dei mercatini nel periodo natalizio nei sabati 12 e 19 c.m. a Sottomarina e luna park dal 16.12.2015 al 6.1.2016 presso il parcheggio isola unione lato est.,Comando di Polizia Locale,
Ordinanza del Dirigente,311,07/12/2015,Disciplina viabilita' in Corso del Popolo nord per mercatino di Natale 2015.,Comando di Polizia Locale,
Ordinanza del Dirigente,310,07/12/2015,Disciplina viabilita' in occasione del mercato straordinario di domenica 13.12.2015.,Comando di Polizia Locale,
Ordinanza del Sindaco,127,04/12/2015,CHIUSURA UFFICIO ANAGRAFE NELLA GIORNATA DI SABATO 02.01.2016.,Anagrafe Statistica Leva,
Ordinanza del Dirigente,309,03/12/2015,IMPROCEDIBILITA' CILA PROT.49539 del 11/11/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,308,03/12/2015,IMPROCEDIBILITA' CILA PROT. 49916 DEL 12/11/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,307,03/12/2015,"ORDINANZA DI IMMEDIATA SOSPENSIONE OPERE EDILI EX ART. 27, COMMA 3, DPR 380/2001 - DITTA: ROSSI MAURO SRL E TORCELLAN GIORGIO",Controlli Edilizi,
Ordinanza del Dirigente,306,03/12/2015,Soppressione delle concessioni di plateatico in Corso del Popolo in occasione dello svolgimento del Mercato Maggiore Settimanale del Giovedì nella giornata di domenica 13 dicembre 2015.,Commercio,
Ordinanza del Dirigente,305,02/12/2015,15^ Festa Cremisi  Città di Chioggia ¿ Martedì 8.12.2015 ¿ Corso del Popolo - Disciplina viabilita'.,Comando di Polizia Locale,
Ordinanza del Dirigente,304,02/12/2015,"Intervento sul selciato di Calle F.Cavallotti e rampa disabili Palazzo Municipale. Disciplina della viabilita', durante l¿esecuzione dei lavori.",Comando di Polizia Locale,
Ordinanza del Dirigente,303,02/12/2015,Disciplina viabilita' in occasione delle iniziative natalizie da effettuarsi nel periodo festivo Natale 2015 ¿ Epifania 2016 in Chioggia.,Comando di Polizia Locale,
Ordinanza del Dirigente,302,01/12/2015,OGGETTO: ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO DELLO STATO DEI LUOGHI EX ART. 167 DEL DLGS 42/2004 E SANZIONE PECUNIARIA AI SENSI EX ART. 37 COMMA 1 D.P.R. N. 380/2001 - DITTA: GIULIO FERRARI SRL,Controlli Edilizi,
Ordinanza del Dirigente,301,01/12/2015,"Istituzione divieto di transito e sosta in Viale Trento tratto antistante il civ. 74, dalle ore 7,00 alle ore 19,00, del giorno 9/12/2015, per posizionamento autogru.",Comando di Polizia Locale,
Ordinanza del Dirigente,300,01/12/2015,"Modifiche alla viabilita'  in Viale Adige nel  tratto antistante il civ. 21, dal 09.12.2015 al 23.02.2015,  per occupazione suolo pubblico con attrezzature relative ad attivita' edilizia.",Comando di Polizia Locale,
Ordinanza del Dirigente,299,01/12/2015,"Istituzione divieto di transito e sosta in Viale Trieste tratto antistante il civ. 34, dalle ore 7,00 alle ore 19,00, del giorno 10/12/2015, per posizionamento autogru.",Comando di Polizia Locale,
Ordinanza del Dirigente,298,28/11/2015,"Chiusura al traffico veicolare e pedonale del tratto di strada asfaltata adiacente alla banchina situata a Chioggia canale S.Domenico esterno ¿ località Punta Poli lato est, dal 27.11.2015.",Comando di Polizia Locale,
Decreto del Sindaco,52,27/11/2015,NOMINA DELL'ASSISTENTE DEL SINDACO NELLA SUA QUALITA' DI PRESENTATORE UFFICIALE DELLA PROPOSTA DI LEGGE REGIONALE.,Gabinetto del Sindaco,
Decreto del Sindaco,51,27/11/2015,"NOMINA DI TRE COMPONENTI DELLA REDAZIONE DEL PERIODICO ""CHIOGGIA. RIVISTA DI STUDI E RICERCHE""",Gabinetto del Sindaco,
Ordinanza del Dirigente,297,26/11/2015,"Istituzione divieto di transito e sosta in Viale Medea tratto antistante il civ. 1, dalle ore 7,30 alle ore 18,00, del giorno 30.11.2015, per posizionamento autoelevatore.",Comando di Polizia Locale,
Ordinanza del Dirigente,296,26/11/2015,"Istituzione divieto di sosta in Corso del Popolo lato ovest, altezza civ. 973 sede S.P.I. (ex Conservatoria RR.II.) , dal 30.11.2015 al 31.12.2015, dalle ore 8,00 alle ore 16,00, con esclusione dei sabati e festivi e durante gli orari di svolgimento del mercato settimanale del giovedì, per posizionamento autoelevatore.",Comando di Polizia Locale,
Ordinanza del Dirigente,295,26/11/2015,"Istituzione divieto di sosta in Viale Venezia, altezza civ. 8, dalle ore 8,00 alle ore 16,00, del giorno 3.12.2015, per posizionamento autocarro ed elevatore.",Comando di Polizia Locale,
Ordinanza del Dirigente,294,24/11/2015,Revoca parziale dell'autorizzazione per l'occupazione temporanea di suolo pubblico n.14943/14.,Commercio,
Ordinanza del Dirigente,293,24/11/2015,"OGGETTO: ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO DELLO STATO DEI LUOGHI EX ART. 31 DEL D.P.R. N. 380/2001 E ART. 167 DEL D.LGS. N. 42/2004.
DITTA: BOSCOLO SASSARIOLO ELISABETTA E GIORGIO, MOSCHENI LORIS E CARLA.",Controlli Edilizi,
