Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,321,13/02/2018,EROGAZIONE CONTRIBUTI SCUOLA INFANZIA PARITARIA E NIDO INTEGRATO SACRA FAMIGLIA A.S. 2016/2017,Servizio Pubblica Istruzione,
Registro determine,199,31/01/2018,Pagamento Canoni anni dal 2016 al 2017 all'Agenzia del Demanio di Venezia per il bene immobile denominato VEBP022 viale Cristoforo Colombo - ex viale dei reduci.,Demanio Patrimonio ed Espropri,
Registro determine,107,23/01/2018,LIQUIDAZIONE FATTURE DI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA SPA - MERCATO LIBERO DELL¿ENERGIA,Impianti Tecnologici,
Registro determine,30,11/01/2018,"Accertamento di inottemperanza all'ordinanza di demolizione opere edili abusive, n. 301 del 07/11/2016. DITTA: BOSCOLO FABRIZIO",Controlli Edilizi,
Registro determine,27,11/01/2018,"Accertamento di inottemperanza all'ordinanza di demolizione opere edili abusive, n. 346 del 16/12/2016. Ditte: Alfiero Luigi, Doria Mario, Vianello Milena, Marangon Pierluigi, Ranzato Zora.",Controlli Edilizi,
Registro determine,26,11/01/2018,"Accertamento di inottemperanza all'ordinanza di demolizione opere edili abusive, n. 80 del 27/04/2017. Ditta: Vido Paola Sara - Penzo Davide.",Controlli Edilizi,
Registro determine,25,11/01/2018,"Accertamento di inottemperanza all'ordinanza di demolizione opere edili abusive, n. 81 del 27/04/2017. Ditta: Penzo Davide.",Controlli Edilizi,
Registro determine,15,09/01/2018,Liquidazione risarcimento danni per locazione in Via Pigafetta 157,Casa,
Registro determine,2696,29/12/2017,"CONFERIMENTO POSIZIONE ORGANIZZATIVA AI SENSI DELLA DELIBERA DI GUNTA N. 279 del 21/12/2017 E DELEGA DELLE FUNZIONI DIRIGENZIALI AI SENSI DELL¿ART. 17, COMMA 1-BIS DEL D.LGS. 165/2001. SETTORE LAVORI PUBBLICI ¿ SERVIZIO OPERE PUBBLICHE MOBILITA¿ E VIABILITA¿",Segreteria LL.PP.,
Registro determine,2695,29/12/2017,"CONFERIMENTO POSIZIONE ORGANIZZATIVA AI SENSI DELLA DELIBERA DI GUNTA N. 279 DEL 21/12/2017 E DELEGA DELLE FUNZIONI DIRIGENZIALI AI SENSI DELL¿ART. 17, COMMA 1-BIS DEL D.LGS. 165/2001. SETTORE LAVORI PUBBLICI ¿ SERVIZIO MANUTENZIONI",Segreteria LL.PP.,
Registro determine,2694,29/12/2017,"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DENOMINATA ""SERVIZI INFORMATICI"" AL COORDINATORE INFORMATICO DOTT.SSA STEFANIA LANZA.",Servizi Informatici,
Registro determine,2693,29/12/2017,"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DENOMINATA ""EDILIZIA PRIVATA"" AL COORDINATORE TECNICO ARCHITETTO RICCARDO BRUNI.",Servizio Edilizia Privata,
Registro determine,2692,29/12/2017,"CONFERIMENTO POSIZIONE ORGANIZZATIVA AI SENSI DELLA DELIBERA DI GUNTA N. 279 DEL 21/12/2017 E DELEGA DELLE FUNZIONI DIRIGENZIALI AI SENSI DELL¿ART. 17, COMMA 1-BIS DEL D.LGS. 165/2001. SETTORE LAVORI PUBBLICI ¿ SERVIZIO DEMANIO E PATRIMONIO",Segreteria LL.PP.,
Registro determine,2691,29/12/2017,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""CONTROLLO DI GESTIONE E SOCIETA' PARTECIPATE"" AL COORDINATORE AMM.VO CONTABILE DOTT. DAVIDE PENZO",Risorse Umane e Formazione del Personale,
Registro determine,2690,29/12/2017,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""RAGIONERIA"" AL COORDINATORE AMM.VO CONTABILE DOTT. MORENO BULLO",Risorse Umane e Formazione del Personale,
Registro determine,2689,29/12/2017,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""ASSICURAZIONI E GESTIONE SINISTRI - TRATTAMENTO ECONOMICO"" AL COORDINATORE AMM.VO CONTABILE DOTT. MARIO GIANNI",Risorse Umane e Formazione del Personale,
Registro determine,2688,29/12/2017,"CONFERIMENTO POSIZIONE ORGANIZZATIVA AI SENSI DELLA DELIBERA DI GUNTA N. 279 DEL 21/12/2017 E DELEGA DELLE FUNZIONI DIRIGENZIALI AI SENSI DELL¿ART. 17, COMMA 1-BIS DEL D.LGS. 165/2001. SETTORE LAVORI PUBBLICI ¿ SEGRETERIA AMMINISTRATIVA E LEGGE SPECIALE",Segreteria LL.PP.,
Registro determine,2687,29/12/2017,ASSUNZIONE IMPEGNI DI SPESA PER LIQUIDAZIONE FONDI A CALCOLO. CHIUSURA ANNO 2017. CIG: DIVERSI.,Economato,
Registro determine,2686,29/12/2017,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""ECONOMATO"" AL FUNZIONARIO AMM.VO CONTABILE DOTT. WALTER SALVAGNO",Risorse Umane e Formazione del Personale,
Registro determine,2685,29/12/2017,"PIANO TRIENNALE DI RAZIONALIZZAZIONE E RIQUALIFICAZIONE DELLA SPESA (ART. 16, COMMA 4, D.L. N. 98/2011) ¿ TRIENNIO 2017/2019. RENDICONTO ESERCIZIO 2017.",Contabilità Bilancio,
Registro determine,2684,29/12/2017,RICORSO AVANTI AL CONSIGLIO DI STATO RG 8974/2017 PER LA RIFORMA DELL'ORDINANZA DEL TAR PER IL VENETO N. 496/2017 - INCARICO PER LA DIFESA IN GIUDIZIO DEL COMUNE DI CHIOGGIA (CIG Z9A217AC9C).,Legale,
Registro determine,2683,29/12/2017,INTERVENTO INFRASTRUTTURALE PRESSO IL MERCATO ORTOFRUTTICOLO DI BRONDOLO - CUP I97H14001250004 CIG 7083607969 - EFFICACIA DI AGGIUDICAZIONE A FAVORE DELLA DITTA R.G. IMPIANTI S.R.L. P.I. 02471080271 - APPROVAZIONE CRONOPROGRAMMA DEL QUADRO ECONOMICO DI SPESA,Segreteria LL.PP.,
Registro determine,2682,29/12/2017,"CONFERIMENTO INCARICO DI P.O. DENOMINATO  ""RISORSE UMANE"" AL FUNZIONARIO AMM.VO CONTABILE DOTT. CARLO GIANNI",Risorse Umane e Formazione del Personale,
Registro determine,2681,29/12/2017,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI RELATIVI ALLA PARTECIPAZIONE DURANTE LE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI NEL MESE DI DICEMBRE 2017,Ufficio Consiglio Comunale,
Registro determine,2680,29/12/2017,"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DENOMINATA ""SUPPORTO ORGANI ISTITUZIONALI"" AL COORDINATORE AMMINISTRATIVO CONTABILE ROSTEGHIN MAURO",Segreteria Generale,
Registro determine,2679,29/12/2017,"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DENOMINATA ""SERVIZI SOCIALI"" AL COORDINATORE AMMINISTRATIVO CONTABILE GREGO MASSIMO",Segreteria Generale,
Registro determine,2678,29/12/2017,"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DENOMINATA ""SERVIZI DEMOGRAFICI E STATISTICA"" AL COORDINATORE AMMINISTRATIVO CONTABILE BOSCOLO TODARO MARIA GRAZIA",Segreteria Generale,
Registro determine,2677,27/12/2017,"APPROVAZIONE COLLAUDO TECNICO AMMINISTRATIVO OPERE DI URBANIZZAZIONE AREA INTERVENTO D3P/1, IN ATTUAZIONE DEL PATTO TERRITORIALE CHIOGGIA-CAVARZERE-CONA.",Segreteria LL.PP.,
Registro determine,2676,22/12/2017,RETTIFICA ALLEGATO A) DELLA DETERMINA N 2560 DEL 04/12/2017,Ecologia Ambiente Igiene,
Registro determine,2675,20/12/2017,SISTEMAZIONE E BITUMATURA DI ALCUNE STRADE DEL TERRITORIO COMUNALE. CUP I97H16000940001. C.I.G. 7206534BFA. PRESA D'ATTO DELL'EFFICACIA DELL'AGGIUDICAZIONE E IMPEGNO DI SPESA A FAVORE DELLA DITTA AGGIUDICATARIA.,Segreteria LL.PP.,
Registro determine,2674,20/12/2017,IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI CANCELLERIA CON LOGO CITTA¿ DI CHIOGGIA A FAVORE DELLA DITTA IMAGINACTION SAS DI BOSCOLO PALO ALESSANDRO ¿ CIG n. Z79215390A,Gabinetto del Sindaco,
Registro determine,2673,20/12/2017,PIANO URBANISTICO ATTUATIVO A.I. 8/C2 LOCALITA¿ RIDOTTO MADONNA - RIDUZIONE POLIZZA FIDEJUSSORIA PRESTATA A GARANZIA DELL¿ESATTA E PIENA ESECUZIONE DELLE OPERE DI URBANIZZAZIONE PRIMARIA.,Convenzioni,
Registro determine,2672,19/12/2017,TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PARZIALE 30 ORE A TEMPO PIENO DIP MATR. 23975,Risorse Umane e Formazione del Personale,
Registro determine,2671,19/12/2017,Affidamento ditta Kibernetes srl servizi informatici afferenti al Settore Finanziario.,Contabilità Bilancio,
Registro determine,2670,19/12/2017,"Efficacia dell'aggiudicazione del servizio di noleggio, istallazione e manutenzione di n. 1 documentatore con due punti di rilevazione di infrazioni semaforiche omologato per il rilevamento del passaggio al rosso semaforico",Comando di Polizia Locale,
Registro determine,2669,19/12/2017,LIQUIDAZIONE TARI 4° TRIMESTRE 2017 - EDIFICI COMUNALI,Tributi,
Registro determine,2668,19/12/2017,LIQUIDAZIONE RIMBORSO ALL'ASSOCIAZIONE PROTEZIONE ANIMALI PER LA GESTIONE DEL CANILE COMUNALE. CIG 71696240E5,Ecologia Ambiente Igiene,
Registro determine,2667,18/12/2017,LIQUIDAZIONE COMPETENZE AL NUCLEO DI VALUTAZIONE - ANNO 2017.,Controllo di Gestione,
Registro determine,2666,18/12/2017,Modifiche organizzative del Settore Polizia locale e Servizi Legali: Semplificazione delle articolazioni del Servizio Viabilità del Comando Polizia Locale ed istituzione del nuovo ¿Ufficio Sistemi automatici rilevamento violazioni C.d.S. e Z.T.L.¿. Individuazione ¿preposti¿ per la polizia locale ai sensi del D.L.gs. n. 81/2008 e revoca della Determinazione Dirigenziale n. 2333 del 02.12.2014. Attribuzione incarico di responsabile del Servizio Protezione Civile.,Comando di Polizia Locale,
Registro determine,2665,15/12/2017,"DETERMINAZIONE PREZZO MASSIMO DI CESSIONE SUCCESSIVA ALLA PRIMA ALLOGGIO CONVENZIONATO AREA PEEP 10/C1 DI SOTTOMARINA DI CHIOGGIA - CENSITO AL CATASTO FABBRICATI AL FG. 39 MAPPALE 1594 SUB. 49, graffato con mapp. 50 e 52, e 15.",Convenzioni,
Registro determine,2664,15/12/2017,LAVORI DI MANUTENZIONE ORDINARIA PER IL RISANAMENTO DI ALCUNE PARETI ESTERNE DELLA SCUOLA CHIEREGHIN. AFFIDAMENTO ALLA DITTA COSTRUZIONI GIANCARLO MARZENTA SAS. CIG 7280597AB3,Manutenzione Edilizia,
Registro determine,2663,15/12/2017,LIQUIDAZIONE CONTRIBUZIONE OBBLIGATORIA ALL'A.N.A.C.(EX AVCP) SUI CONTRATTI PUBBLICI PER PROCEDURE DI GARA .II QUADRIMESTRE 2017,Segreteria LL.PP.,
Registro determine,2662,15/12/2017,Determina d'impegno di spesa per la fornitura di attrezzatura tecnica supplementare propedeutica alla messa in opera ed al regolare funzionamento della Centrale Operativa del Comando Polizia Locale,Comando di Polizia Locale,
Registro determine,2661,15/12/2017,CIG 7313924903 SERVIZIO DI MAPPATURA DELLE IMMOBILIZZAZIONI MATERIALI E IMMATERIALI - VALORIZZAZIONE DEL PATRIMONIO DELL'ENTE CON APPLICAZIONE DEI NUOVI CRITERI DI VALUTAZIONE. AFFIDAMENTO ALLA DITTA KIBERNETES S.R.L.,Segreteria LL.PP.,
Registro determine,2660,14/12/2017,TRASFORMAZIONE RAPPORTO DI LAVORO - GIA' A TEMPO PARZIALE - DIPENDENTE MATR. N. 26990,Risorse Umane e Formazione del Personale,
Registro determine,2659,14/12/2017,"APPROVAZIONE AGGIORNAMENTO DELL'ELENCO DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI LAVORI DI ¿REALIZZAZIONE DI UN CAMPER SERVICE ALL¿INTERNO DEL PARCHEGGIO DI BORGO SAN GIOVANNI ¿ CHIOGGIA, CUP I91E16000670001¿",Segreteria LL.PP.,
Registro determine,2658,13/12/2017,LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI PUBBLICI COMUNALI. AFFIDAMENTO ALLA DITTA EDILNUOVA SRL. CIG 7273562D3B,Manutenzione Edilizia,
Registro determine,2657,13/12/2017,PRESA ATTO DIMISSIONI VOLONTARIE A DECORRERE DAL 27/12/2017 - DIPENDENTE MATR. 20370,Risorse Umane e Formazione del Personale,
Registro determine,2656,13/12/2017,LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI SCOLASTICI COMUNALI. AFFIDAMENTO ALLA DITTA COLLAVORIAMO. CIG 7271982562,Manutenzione Edilizia,
Registro determine,2655,13/12/2017,"AFFIDAMENTO DI INTERVENTI IN EMERGENZA PER LA MANUTENIZIONE DI STRADE E PIAZZE COMUNALI, ALLA DITTA NEW HOUSE SERVIZI S.N.C. - CIG 72904784C4.",Servizi Manutenzione,
Registro determine,2654,13/12/2017,EVENTI NATALIZI 2017-2018: IMPEGNO DI SPESA,Turismo,
Registro determine,2653,13/12/2017,"CONTRATTO DA STIPULARE CON L'APPRODO SOCIETA' COOPERATIVA SOCIALE PER: L¿AFFIDAMENTO TRIENNALE DEL SERVIZIO: ""CENTRO PER L'AFFIDO E LA SOLIDARIETÀ FAMILIARE (CASF)"" - CIG. 7113268672 ¿ INTROITO SPESE CONTRATTUALI.",Segreteria Generale,
Registro determine,2652,13/12/2017,"DETERMINAZIONE PREZZO MASSIMO DI CESSIONE SUCCESSIVA ALLA PRIMA ALLOGGIO CONVENZIONATO, AREA P.E.E.P. 4/C2 DI CA' LINO DI CHIOGGIA, CENSITO AL N.C.E.U. AL FG.63 MAPP.407 SUB. 7 E 8.",Convenzioni,
Registro determine,2651,13/12/2017,Variazioni compensative tra capitoli di spesa appartenenti allo stesso macroaggregato (art. 175 comma 5 quater lett. a) D.Lgs. 267/2000 anno 2017 e contestuale liquidazione competenze Collegio Revisori dei Conti.,Contabilità Bilancio,
Registro determine,2650,13/12/2017,CONVENZIONE DELEGAZIONE DI BRUXELLES - IMPEGNO DI SPESA - CIG Z441E6F952,Progetti Regionali e Politiche Comunitarie,
Registro determine,2649,13/12/2017,AFFIDAMENTO SERVIZIO DI GESTIONE DEL CENTRO ANTIVIOLENZA CIVICO DONNA  CUP I99D17001000004  CIG Z1B2141CDC,Pari Opportunità,
Registro determine,2648,13/12/2017,INTERVENTI IMPREVISTI NELL'AMBITO DEI LAVORI DI MANUTENZIONE ORDINARIA E RIPRISTINO IMPIANTI ELETTRICI SU SCUOLE ED EDIFICI PUBBLICI COMUNALI. AFFIDAMENTO ALLA DITTA MAZZARO ALESSANDRO. CIG 7311351DB3.,Manutenzione Edilizia,
Registro determine,2647,13/12/2017,"Convenzione CONSIP ""Facility Management Uffici 3"" lotto 3 servizio di ""pulizia uffici""; impegno di spesa sino al 30 giugno 2017. CIG ""derivato"" 5261263393",Economato,
Registro determine,2646,13/12/2017,LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI VOLONTARIATO A.D.A. DI CHIOGGIA PER IL SERVIZIO INTEGRATIVO DI VIGILANZA PRESSO LE SCUOLE DEL TERRITORIO COMUNALE - MESE DI NOVEMBRE 2017.,Comando di Polizia Locale,
Registro determine,2645,13/12/2017,LIQUIDAZIONE FATTURE N 6 E 7 2017 ALL'ING GIAMPIETRO VENTURINI DELLO STUDIO G&V INGEGNERI ASSOCIATI. CIG 6505640FF2,Ecologia Ambiente Igiene,
Registro determine,2644,13/12/2017,LIQUIDAZIONE FATTURA SERVIZIO IDRICO INTEGRATO ALLA SOCIETA¿ VERITAS SPA RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,2643,13/12/2017,Pagamento avviso n. 119 2017 00125642 38 000 all'Agenzia delle Entrate-Riscossione di Venezia per accertamento catastale rendita presunta anno 2011.,Demanio Patrimonio ed Espropri,
Registro determine,2642,13/12/2017,Pagamento avviso n. 11920170005367755000 all'Agenzia delle Entrate-Riscossione per accertamento rendita presunta nel territorio.- Comune di Chioggia,Demanio Patrimonio ed Espropri,
Registro determine,2641,13/12/2017,Pagamento canone concessione n. 28/2002 alla Capitaneria di Porto.,Demanio Patrimonio ed Espropri,
Registro determine,2640,13/12/2017,Accantonamento somme anno 2017 per pagamento canoni di concessioni enti vari,Demanio Patrimonio ed Espropri,
Registro determine,2639,13/12/2017,Accantonamento somme anno 2017 per pagamento contributi relativi a terreni ed enti consortili,Demanio Patrimonio ed Espropri,
Registro determine,2638,13/12/2017,Chiusura Fondo economale anno 2017: rimborso all'Economo comunale delle somme anticipate (BEC) nel IV trimestre 2017.,Economato,
Registro determine,2637,13/12/2017,IMPEGNO DI SPESA PER ACQUISTO CREST DI CHIOGGIA A FAVORE DELLA DUEFFE SPORT SAS ¿ CIG n. Z972130D5B,Gabinetto del Sindaco,
Registro determine,2636,13/12/2017,RIMBORSO ALL'ECONOMO COMUNALE DI SOMME SPESE DALL'AVVOCATURA CIVICA.,Legale,
Registro determine,2635,13/12/2017,ALIENAZIONE BENI COMUNALI LOTTO UNICO-IMMOBILE VIALE ISONZO-APPROVAZIONE VERBALE DI GARA DESERTA BANDO D'ASTA PROT.52648 DEL 07.11.2017.,Demanio Patrimonio ed Espropri,
Registro determine,2634,13/12/2017,ALIENAZIONE BENI COMUNALI LOTTO UNICO-IMMOBILE VIA STRADA DELLA LARGA N 10 -APPROVAZIONE VERBALE DI GARA DESERTA BANDO D'ASTA PROT.14029 DEL 27.03.2017,Demanio Patrimonio ed Espropri,
Registro determine,2633,12/12/2017,"RICONOSCIMENTO INDENNITA¿ ART. 36, COMMA 2, DEL CCNL 22.01.2004",Gestione Servizi Sociali,
Registro determine,2632,11/12/2017,Liquidazione Fattura n. 721 del 13.11.2017 alla Caldarini e Associati s.r.l..,Controllo di Gestione,
Registro determine,2631,11/12/2017,LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENI GAS E LUCE S.P.A. SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,2630,11/12/2017,APPROVAZIONE PROGETTO FORMATIVO SULLE PARI OPPORTUNITA¿ IN MERITO ALL¿USO DEL LINGUAGGIO ¿COMUNICARE SENZA DISCRIMINARE¿ ¿ INTERVENTO  NR.8 DEL PIANO DELLE AZIONI POSITIVE DEL COMUNE DI CHIOGGIA,Pari Opportunità,
Registro determine,2629,11/12/2017,"Acquisto in MePA CONSIP mediante trattativa diretta, realizzazione nuovo sito web istituzionale dalla ditta QWeb S.r.l. ¿ C.I.G: Z47212C1DE.",Servizi Informatici,
Registro determine,2628,11/12/2017,"ACQUISTO DEL VESTIARIO PER IL PERSONALE DEL SERVIZIO MANUTENZIONE STRADE, ATTRAVERSO IL PORTALE MEPA - CIG 73035231D8.",Servizi Manutenzione,
Registro determine,2627,11/12/2017,LIQUIDAZIONE FATTURE UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA ¿ FORNITURA DI GAS NATURALE,Impianti Tecnologici,
Registro determine,2626,11/12/2017,LIQUIDAZIONE A MPS LEASING E FACTORING S.P.A. ¿ BANCA PER I SERVIZI FINANZIARI ALLE IMPRESE S.P.A. TITOLARE DELLA CESSIONE DI CREDITO DA PARTE DI GLOBAL POWER S.P.A. RELATIVA A TUTTI I CREDITI DELLE FATTURE EMESSE E DA EMETTERE IN RELAZIONE AL RAPPORTO DEI CONTRATTI IN ESSERE CON IL COMUNE DI CHIOGGIA,Impianti Tecnologici,
Registro determine,2625,11/12/2017,Redazione della documentazione necessaria per sottoporre il PAT del Comune di Chioggia alla Commissione VAS.CIG ZF421349B8,Settore Urbanistica,
Registro determine,2624,11/12/2017,CIG: Z611D52340 - LIQUIDAZIONE FATTURA N. 3 ALLA DITTA ELVA SNC PER FORNITURA DI MATERIALE PER I LABORATORI DIDATTICI DEL MUSEO 2017.,Museo e Archivi,
Registro determine,2623,11/12/2017,INTEGRAZIONE TARIFFARIA DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI PADOVA PER GLI ABBONAMENTI DI 1° E DI 1° E DI 2° TRATTA A STUDENTI E LAVORATORI - IMPEGNO DI SPESA PLURIENNALE 2018-2020,Segreteria LL.PP.,
Registro determine,2622,11/12/2017,LIQUIDAZIONE DELLA FATTURA PROT. N. 55542 DEL 22.11.2017 RELATIVA ALLA PROCEDURA DI RECUPERO DEL  CREDITO COMUNALE IN FORZA DELLA SENTENZA DELLA CORTE DEI CONTI-SEZIONE TERZA GIURISDIZIONALE CENTRALE D'APPELLO N. 443/2016.,Legale,
Registro determine,2621,11/12/2017,"LIQUIDAZIONE CONTRIBUTO A SEGUITO ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DEL PROGETTO ¿TURISMO SOCIALE ED INCLUSIVO NELLE SPIAGGE VENETE DI CUI ALLA DGRV N. 2014/16 ¿ LITORALE A.U.L.S.S.3, TRA IL COMUNE DI CHIOGGIA E LA SOC. PICCOLA BAITA LA MARE SNC",Segreteria LL.PP.,
Registro determine,2620,11/12/2017,LIQUIDAZIONE DELLA FATTURA PROT. N. 54986 DEL 20.11.2017 RELATIVA ALLA CAUSA AVANTI AL CONSIGLIO DI STATO R.G. 5971/2017.,Legale,
Registro determine,2619,11/12/2017,Liquidazione fattura per rette mese di  NOVEMBRE  2017 alla casa di riposo A. Galvan di Pontelongo ¿ Pd.,Gestione Servizi Sociali,
Registro determine,2618,11/12/2017,Liquidazione fattura relativa al mese di  NOVEMBRE  2017 per ospiti inseriti presso Ipab Andrea Danielato di Cavarzere.,Gestione Servizi Sociali,
Registro determine,2617,11/12/2017,Determina d'impegno di speso per l'acquisto di attrezzatura tecnica necessaria per la regolare custodia delle armi in dotazione al personale del Comando Polizia Locale. CIG: Z502132B3E,Comando di Polizia Locale,
Registro determine,2616,11/12/2017,Liquidazione fatture  alla CoopServizi  Fvg soc. coop. sociale per servizio assistenza domiciliare e pasti sociali mese di NOVEMBRE 2017. C.I.G.  n. 6258805147.,Gestione Servizi Sociali,
Registro determine,2615,11/12/2017,LAVORI DI MANUTENZIONE ORDINARIA PER LA RIPIARAZIONE DI ALCUNI IMPIANTI ELEVATORI COMUNALI. AFFIDAMENTO ALLA DITTA BOCCATO ASCENSORI. CIG 7307781BA5,Impianti Tecnologici,
Registro determine,2614,11/12/2017,Liquidazione fatture n. 22323 e n. 22324 alla ditta Olivetti S.p.A. ¿ Servizio Connettività e Sicurezza nell¿ambito del SPC ¿ CIG: Z901EB95B3.,Servizi Informatici,
Registro determine,2613,11/12/2017,LAVORI DI MANUTENZIONE ORDINARIA PER IL RIPRISTINO DELLA FUNZIONALITA' DEL PONTE GIREVOLE SUL CANALE S.DOMENICO E DELLA PASSERELLA SUL CANALE LOMBARDO. CIG 73094794E3.,Manutenzione Strade,
Registro determine,2612,11/12/2017,"APPROVAZIONE ELENCO DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI LAVORI DI ¿REALIZZAZIONE DI UN CAMPER SERVICE ALL¿INTERNO DEL PARCHEGGIO DI BORGO SAN GIOVANNI ¿ CHIOGGIA, CUP I91E16000670001¿",Segreteria LL.PP.,
Registro determine,2611,11/12/2017,CIG. Z7220753F9 - LIQUIDAZIONE FATTURA N.17177304 ALLA DITTA RENTOKIL INITIAL ITALIA SPA PER NOLEGGIO TAPPETI PER MUSEO CIVICO.,Museo e Archivi,
Registro determine,2610,11/12/2017,"Liquidazione di spesa preventivamente impegnata per Servizio di ritiro e recapito della corrispondenza del comune di Chioggia per gli anni 2017-2018-2019, alla ditta Nexive SpA, CIG:6892428384. Mese di Novembre 2017.",Protocollo Urp,
Registro determine,2609,11/12/2017,SERVIZI GLOBALI SANDALIA COOP. LIQUIDAZIONE FATTURA N.214_17 DEL 05/12/2017 RELATIVA ALLA TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE DEL 28/11/2017,Ufficio Consiglio Comunale,
Registro determine,2608,11/12/2017,CIG 730799F8A CUP I93J17000230004 LAVORI STRAORDINARI PER LA FORNITURA E POSA IN OPERA DI ALCUNE PORTE ESTERNE IN ACCIAIO AI BOX MAGAZZINO DEL MERCATO ITTICO ALL'INGROSSO DI CHIOGGIA,Segreteria LL.PP.,
Registro determine,2607,11/12/2017,ICD-M- IMPEGNO E LIQUIDAZIONE III° TRIMESTRE 2017.,Gestione Servizi Sociali,
Registro determine,2606,11/12/2017,RIMBORSO TRIBUTI COMUNALI ELENCO N. 5/2017,Tributi,
Registro determine,2605,11/12/2017,Tassa di proprietà mezzi comunali anno 2017: rendiconto della spesa sostenuta dall'Economo Comunale; restituzione del saldo anticipato e non speso.,Economato,
Registro determine,2604,11/12/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 2200032040 DEL 30/11/2017 DI EURO 647,42 ALLA ""ENGIE SERVIZI S.P.A."" DI ROMA PER SERVIZIO GESTIONALE IMMOBILI COMUNALI. PERIODO SETTEMBRE-OTTOBRE 2017 (CIG: 5261263393)",Economato,
Registro determine,2603,11/12/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 11 DEL 30/11/2017 DI EURO 1.165,50 ALLA DITTA ""F.LLI FORNARO S.R.L."" DI ROSOLINA (RO) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,2602,09/12/2017,LAVORI DI MANUTENZIONE STRAORDINARIA PROPEDEUTICI ALL'INSTALLAZIONE DI ALCUNE PORTE ESTERNE IN ACCIAIO DI ACCESSO AI BOX DEL MERCATO ITTICO ALL'INGROSSO. AFFIDAMENTO ALLA DITTA FERRARA VITTORIO SRL. CUP I93J17000220004 CIG 730796537F.,Manutenzione Edilizia,
Registro determine,2601,09/12/2017,RESTITUZIONE SOMMA AD ECONOMO COMUNALE - MISSIONE A ROMA DEL 07 NOVEMBRE 2017 SINDACO E VICE SINDACO,Gabinetto del Sindaco,
Registro determine,2600,09/12/2017,ACCERTAMENTI PLURIENNALI ENTRATE RELATIVE AL CANONE - INDENNIT? DI OCCUPAZIONE PREVISTI  SUI FONDI DEL CAPITOLI E/49000 (SCHEDA VEBP022 AREA EX REDUCI) - ANNI  2017-2018-2019.,,
Registro determine,2599,09/12/2017,INCREMENTO IMPEGNI DI SPESA PER PRESTAZIONI DI RESIDENZIALITA' SOCIO-SANITARIE PER UTENTI INSERITI PRESSO RSA CSA COMUNITA' ALLOGGIO.,Gestione Servizi Sociali,
Registro determine,2598,09/12/2017,REALIZZAZIONE DI UN PARCHEGGIO SCAMBIATORE A CHIOGGIA - INCARICO PROFESSIONALE PER LA VALUTAZIONE PAESAGGISTICA. LIQUIDAZIONE FATTURA N. 3 DEL 30/11/2017 ALL'ARCH. GOMIERO. CUP I91B15000700001 CIG 7074835289,Nucleo Progettazione Lavori,
