Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza del Dirigente,125,20/05/2024,ORDINANZA BALNEARE ANNO 2024,,
Ordinanza del Dirigente,124,17/05/2024,"Istituzione divieto di sosta, nel periodo dal 21/05 al 07/06/2024,  per lavori di rifacimento della segnaletica orizzontale.",,
Ordinanza del Dirigente,123,17/05/2024,"Disciplina della viabilità in via Maestri del Lavoro, nel ponte sito a sud di via Naccari, sino al 04/08/2024 per lavori di manutenzione straordinaria.",,
Ordinanza del Dirigente,122,17/05/2024,"Istituzione divieto di transito nei giorni 20 e 21/05/2024, in un tratto di via Barbarigo per lavori alla rete fognaria.",,
Ordinanza del Dirigente,121,16/05/2024,"DICHIARAZIONE DI INAGIBILIT? AI SENSI DELL'ART 26 DEL DPR 380/2001.
Fg 38 mapp 1512.",,
Ordinanza del Sindaco,31,16/05/2024,Avviso di criticità idrogeologica ed idraulica 42/2024 - Attivazione delle Funzioni F1 e F4 del Centro Operativo Comunale,,
Ordinanza del Dirigente,120,13/05/2024,"Modifiche alla circolazione stradale in Lungomare Adriatico, fronte civico 20, nei giorni 16 e 17 maggio 2024, dalle ore 07.30 alle ore 15.00",,
Ordinanza del Dirigente,119,13/05/2024,"Modifiche alla circolazione stradale in Via Eridano nei giorni 17/05/2024 e 20/05/2024, dalle ore 07.00 alle ore 18.30",,
Ordinanza del Dirigente,118,09/05/2024,"Divieto di sosta eccetto mezzi tecniici e dei partecipanti agli eventi sportivi  "" GP AQUABIKE"" e HURRICANE BEACH STORM"" dal 17 al 20/05/2024  nel parcheggio SST di San Felice - Zona Diga.",,
Ordinanza del Dirigente,117,09/05/2024,"Proroga ordinanza n. 110 del 30/04/2024 ad oggetto "" Disciplina della viabilità in via Eugenio Bellemo nel periodo dal 06/05 al 10/05/2024 per lavori alla rete elettrica"".",,
Ordinanza del Dirigente,116,09/05/2024,"Proroga ordinanza dirigenziale n. 40 del 26/02/2024  ad oggetto : Istituzione divieto di sosta e transito veicolare e pedonale in viale Lombardia, tratto da viale Milano a viale Padova, nel periodo dal 09/03 al 10/05/2024"".",,
Ordinanza del Dirigente,115,09/05/2024,Disciplina della sosta in Corso del Popolo per  Raduno auto - moto storiche  il 18/05/2024.,,
Ordinanza del Dirigente,114,08/05/2024,Rimozione natante affondato lungo Canal Vena,,
Ordinanza del Dirigente,113,06/05/2024,Disciplina della viabilità in un tratto di via Morosini il 13/05/2024 per lavori alla rete fognaria.,,
Ordinanza del Dirigente,112,03/05/2024,Modifiche alla circolazione stradale in V.le Padova il giorno 08/05/2024 dalle ore 08.00 alle ore 15.00,,
Ordinanza del Dirigente,111,02/05/2024,"Modifiche alla circolazione in Stradale Ponte Sant'Andrea, il giorno 07/05/2024 dalle ore 07.00 alle ore 15.00",,
Ordinanza del Dirigente,110,30/04/2024,Disciplina della viabilità in via Eugenio Bellemo nel periodi dal 06/0 al 10/05/2024 per lavori alla rete elettrica.,,
Ordinanza del Dirigente,109,29/04/2024,"Modifiche alla circolazione stradale in Lungomare Adriatico, nel tratto compreso tra V.le Adige e V.le Veneto, nei giorni 6 e 7 maggio 2024 dalle ore 07.30 alle ore 16.00",,
Ordinanza del Dirigente,108,26/04/2024,"Proroga ordinanza n. 49 del 06/03/2024 ad oggetto "" Istituzione divieto di transito in un tratto di via Venier dal 11 al 15/03/2024 per lavori alla rete fognaria"".",,
Ordinanza del Dirigente,107,26/04/2024,Modifiche alla circolazione stradale in Via Eridano nei giorni 30/04/2024 e 02/05/2024 dalle ore 07.00 alle ore 18.30,,
Ordinanza del Sindaco,25,24/04/2024,Ulteriore proroga accensione impianti termici in edifici pubblici e privati,,
Decreto del Sindaco,13,24/04/2024,Aggiornamento incarichi ad autenticare le sottoscrizioni in materia elettorale e incarico alla firma delle certificazioni elettorali ai dipendenti a tempo indeterminato del Comune di Chioggia,,
Ordinanza del Dirigente,106,23/04/2024,Disciplina della viabilità in Fondamenta Canal Lombardo per lavori di rimozione natante affondato il giorno 24.04.2024,,
Ordinanza del Dirigente,105,23/04/2024,"Modifiche alla circolazione stradale in Calle Piva, fronte civico 780, il giorno 30/04/2024 dalle ore 07.00 alle ore 15.00",,
Ordinanza del Dirigente,104,23/04/2024,"Modifiche alla circolazione stradale in V.le Trieste, fronte civico 26, il giorno 24/04/2024, ovvero il giorno 29/04/2024 in caso di condizioni meteorologiche avverse, dalle ore 13.30 alle ore 15.30",,
Ordinanza del Dirigente,103,22/04/2024,"Disciplina della viabilità in viale Padova e Veneto, il 06/05/2024, per lavori alla rete telefonica.",,
Ordinanza del Dirigente,102,22/04/2024,"Disciplina della viabilità, dal 06 al 17/05/2024, in Calle Doria, per lavori alla rete del gas.",,
Ordinanza del Sindaco,23,19/04/2024,Disposizioni in merito alla vendita ed alla somministrazione di bevande nella giornata del 21 aprile c.a. in cui si disputa la partita del campionato di calcio presso lo stadio comunale “A. e D. Ballarin”  Union Clodiense Chioggia vs Luparese,,
Ordinanza del Dirigente,101,18/04/2024,"Disciplina della viabilità, dal 06 al 17/05/2024,  in via Ausonia e Mantova per lavori alla rete del gas.",,
Ordinanza del Dirigente,100,18/04/2024,"Modifica all viabilità in via Isola dei Saloni , dal 02/05 al 30/06/2024 per lavori alla rete del gas;",,
Ordinanza del Dirigente,99,18/04/2024,"Disciplina della viabilità, il 01/05/2024, per manifestazione denominata ""39^ Caminà per Marina e Ciosa""",,
Ordinanza del Dirigente,98,18/04/2024,"Modifiche alla circolazione stradale in V.le Venezia il giorno 18 aprile 2024, dalle ore 07.00 alle ore 12.00",,
Decreto del Sindaco,12,17/04/2024,"MODIFICA DECRETO N. 31 DEL 14.11.2023 AD OGGETTO: ""CONFERIMENTO INCARICHI DIRIGENZIALI""",,
Ordinanza del Dirigente,97,16/04/2024,Modifiche alla circolazione stradale in Via Sottomarina e Campo de la Fontana nei giorni 18 e 19 aprile 2024,,
Ordinanza del Dirigente,96,16/04/2024,"Ord. n. 204/2023 ad oggetto "" Disciplina della validità fino al 30/04/2024 per lavori di manutenzione stradale"".  Proroga di validità sino al 31/12/2024.",,
Ordinanza del Dirigente,95,16/04/2024,Istituzione divieto di sosta e transito veicolare nella calle interna dell'area di F.ta Merlin dal 06/05 al 30/06/2024.,,
Decreto del Sindaco,11,16/04/2024,DELEGA ALLA FIRMA DEGLI ATTI RELATIVI AGLI ACCERTAMENTI E TRATTAMENTI SANITARI OBBLIGATORI AGLI ASSESSORI COMUNALI,,
Ordinanza del Dirigente,94,15/04/2024,"Modifiche alla circolazione stradale in V.le Trieste, fronte civico 26, il giorno 17 aprile 2024 dalle ore 08.00 alle ore 16.00",,
Ordinanza del Dirigente,93,15/04/2024,"Modifiche alla circolazione stradale in V.le Venezia il giorno 22 aprile 2024, dalle ore 07.00 alle ore 12.00. Rettifica Ordinanza 25 marzo 2024 n. 71",,
Ordinanza del Sindaco,22,15/04/2024,Proroga accensione impianti termici in edifici pubblici e privati,,
Ordinanza del Dirigente,92,12/04/2024,"Modifiche alla circolazione stradale in V.le C. Colombo, in area antistante il civico 382, per sette giorni a partire dal 16 aprile 2024",,
Ordinanza del Dirigente,91,12/04/2024,Modifiche alla circolazione stradale in Calle Padovani il giorno 16 aprile 2024,,
Ordinanza del Dirigente,90,12/04/2024,"Disciplina della sosta in Corso del Popolo e viale Venezia, il 14/04/2024, per riprese televisive.",,
Ordinanza del Dirigente,89,11/04/2024,"Istituzione divieto di sosta eccetto partecipanti ad evento istituzionale, il 14/04/2024, nel parcheggio sito nel Lungomare Adriatico a sud della sede del Comando Compagnia Carabinieri di Chioggia.",,
Ordinanza del Dirigente,88,10/04/2024,"Proroga ordinanza dirigenziale n. 55/2024 ad oggetto "" Disciplina della viabilità in via Pascolon dal 18/03 al 05/04/2024 per lavori di trasformazione irrigua"" ;",,
Decreto del Sindaco,10,09/04/2024,NOMINA DEI COMPONENTI DELLA GIUNTA COMUNALE E DEL VICE SINDACO,,
Ordinanza del Dirigente,87,08/04/2024,"Modifiche alla circolazione stradale in V.le Venezia il giorno 5 aprile 2024, dalle ore 07.00 alle ore 12.00",,
Ordinanza del Dirigente,86,08/04/2024,"Modifiche alla circolazione stradale in V.le Veneto il giorno 10 aprile 2024, dalle ore 13.00 alle ore 15.00",,
Ordinanza del Dirigente,85,08/04/2024,Modifiche alla circolazione stradale in V.le Venezia il giorno 10 aprile 2024 dalle ore 07.00 alle ore 12.00,,
Ordinanza del Dirigente,84,08/04/2024,"Manifestazione  "" III Primavera con le auto storiche"" . Istituzione il 14/04/2024 del divieto di sosta in Piazza Raimondo Calcagno con soppressione stalli a pagamento""",,
Ordinanza del Dirigente,83,08/04/2024,Modifica all'ordinanza n. 66 del 20.03.2024,,
Ordinanza del Dirigente,82,05/04/2024,"Modifiche alla circolazione stradale in V.le Vespucci il giorno 11 aprile 2024, dalle ore 06.30 alle ore 18.30",,
Ordinanza del Dirigente,81,05/04/2024,"Disciplina della viabilità in via San Marco Nord, dal 15/04 al 03/05/2024, per lavori alla rete elettrica.",,
Ordinanza del Dirigente,80,05/04/2024,"Istituzione divieto di transito in via San Marco, nel vicolo sito nel lato est,  immediatamente a nord del civico 51.",,
Ordinanza del Dirigente,79,03/04/2024,"Modifiche alla circolazione stradale in V.le Veneto il giorno 9 aprile 2024, dalle ore 07.00 alle ore 17.00",,
Ordinanza del Dirigente,78,03/04/2024,"Modifiche alla circolazione stradale in Via Libra il giorno 4 aprile 2024, dalle ore 07.00 alle ore 16.00",,
Ordinanza del Dirigente,77,03/04/2024,"Disciplina della viabilità nel Lungomare Adriatico, il 07/04/2024, per manifestazione  denominata ""Litoranea Venexianain Gravel"".",,
Ordinanza del Dirigente,76,28/03/2024,"Proroga ordinanza 49 del 06/03/2024 ad oggetto "" Istituzione divieto di transito in un tratto di via Venier dal 11 al 15/03/2024 per lavori alla rete fognaria"".",,
Ordinanza del Dirigente,75,28/03/2024,"Proroga ordinanza n. 30 del 19/02/2024 ad oggetto "" Disciplina della viabilità nelle F.ta Lombardo e Merlin, nel periodo dal 21/02 al 28/03/2024 per lavori alla rete elettrica"".",,
Ordinanza del Dirigente,74,28/03/2024,"Regolamentazione della circolazione nel Centro Storico di Chioggia per ""Domenica Ecologica"" nella giornata del  07 aprile 2024 .",,
Ordinanza del Dirigente,73,26/03/2024,"Modifica ordinanza n. 64 del 19/03/2024 ad oggetto  ""Disciplina della viabilità nell'area di Porta Garibaldi dal 02 al 24/04/2024 per lavori alla rete del gas"".",,
Ordinanza del Dirigente,72,26/03/2024,"Disciplina della viabilità nell'area di Campo Marconi, nel periodo dal 02 al 24/04/2024 per lavori alla rete del gas.",,
Ordinanza del Dirigente,71,26/03/2024,"Modifiche alla circolazione stradale in V.le Venezia nei giorni 29 marzo 2024 e 15 aprile 2024, dalle ore 07.00 alle ore 12.00. Rettifica Ordinanza 25 marzo 2024 n. 70.",,
Ordinanza del Dirigente,70,25/03/2024,"Modifiche alla circolazione stradale in V.le Venezia nei giorni 2 e 15 aprile 2024, dalle ore 07.00 alle ore 12.00",,
Ordinanza del Dirigente,69,25/03/2024,Modifiche alla circolazione stradale in Calle Fabris e Campo Benettei il giorno 29 marzo 2024 dalle ore 07.00 alle ore 14.30,,
Decreto del Sindaco,9,22/03/2024,"DESIGNAZIONE ED ATTO DI DELEGA A FINI PRIVACY, AI SENSI DELLâ??ART. 2 â?? QUATERDECIES D.LGS. 196/2003 COSÌ COME MODIFICATO DAL D.LGS. 101/2018.",,
Decreto del Sindaco,8,22/03/2024,Nomina Presidente della Commissione Comunale di Vigilanza sui Locali di Pubblico Spettacolo   (C.C.V.L.P.S.).,,
Ordinanza del Dirigente,68,21/03/2024,Istituizone divieto di sosta in Via Togliatti parcheggio antistante Liceo Veronese per campionato regionale canoa-kayak del 24.03.2024,,
Ordinanza del Dirigente,67,21/03/2024,"Proroga ordinanza n. 14 del 18/01/2024 avente per oggetto : ""Disciplina della viabilità in via San Marco - area san Felice, sino al 29/03/2024, per lavori alla rete idrica"".",,
Ordinanza del Dirigente,66,20/03/2024,Istituzione divieto di transito nella via principale del quartiere della Fossetta nel tratto sito in prossimità di via Granatieri di Sardegna nel periodo dal 08 al 12/04/2024.,,
Ordinanza del Dirigente,65,19/03/2024,Modifiche alla circolazione in V.le Veneto in data 27 marzo 2024,,
Ordinanza del Dirigente,64,19/03/2024,Disciplina della viabilità nell'area di Porta Garibaldi dal 02/ al 24/04/2024 per lavori alla rete del gas.,,
Ordinanza del Dirigente,63,19/03/2024,Disciplina della sosta in Corso del Popolo per  Raduno Auto Rolls Royce e Bentley il 23/03/2024;,,
Ordinanza del Dirigente,62,18/03/2024,"Modifica/integrazione regolamentazione della viabilità in via Giovanni  Poli, nell'area relativa al Mercato Ittico all' ingrosso.",,
Ordinanza del Dirigente,61,18/03/2024,"Modifica/integrazione regolamentazione della viabilità in via Giovanni  Poli, nell'area relativa al Mercato Ittico all' ingrosso.",,
Ordinanza del Dirigente,60,18/03/2024,Disciplina della viabilità in via Vecchia Romea all'altezza del civico 149 dal 21 al 28/03/2024 per lavori alla rete del gas.,,
Ordinanza del Dirigente,59,14/03/2024,"Disciplina della viabilità in via Ausonia, dal 25 al 29/03/2024  per lavori alla rete del gas.",,
Ordinanza del Dirigente,58,14/03/2024,"Istituzione divieto di transito in un tratto di via Cannoni il 28/03/2024 nella fascia oraria dalle 14,00 alle 16,00.",,
Ordinanza del Dirigente,57,14/03/2024,"Istituzione divieto di transito in via Ipomea, il 27/03/2024, nella fascia oraria  dalle 14,00 alle 16,00, per lavori di asfaltatura..",,
Ordinanza del Dirigente,56,12/03/2024,Disciplina della viabilità nel territorio per lavori di asfaltature strade dal 18/03 al 30/04/2024.,,
Ordinanza del Dirigente,55,11/03/2024,Disciplina della viabilità in via Pascolon dal 18/03 al 05/04/2024  per lavori di trasformazione irrigua.,,
Ordinanza del Dirigente,54,08/03/2024,Modifiche alla circolazione stradale in Calle Fabris e Calle Bottari nei giorni 12 e 13 marzo 2024,,
Ordinanza del Dirigente,53,08/03/2024,Modifiche alla circolazione stradale in Via Ausonia nei giorni 13 e 14 marzo 2024 dalle ore 07.00 alle ore 18.00,,
Ordinanza del Dirigente,52,08/03/2024,"Modifiche alla circolazione stradale in V.le Trento il giorno 12 marzo 2024, dalle ore 07.00 alle ore 20.00",,
Ordinanza del Dirigente,51,07/03/2024,"Revoca ordinanza dirigenziale n. 249 del 12/10/2023 e contestuale istituzione di n. 1 posto riservato a tutti i veicoli al servizio di persone con disabilità in Rione Sant'Andrea - Calle San Domenico, all'altezza del civico 1198.",,
Ordinanza del Dirigente,50,07/03/2024,"Istituzione divieto di transito veicolare e pedonale  nel tratto di viale Barbarigo all'altezza del civico 118 dalle ore 08,00 del 13/03 alle ore 18,00 del 14/03/2024.",,
Ordinanza del Dirigente,49,06/03/2024,Istituzione divieto di transito in un tratto di via Venier dal 11 al 15/03/2024 per lavori alla rete fognaria.,,
Ordinanza del Dirigente,48,06/03/2024,Proroga ordinanza as oggetto  ; â??Disciplina della viabilità in calle Stretta Bersaglio nel periodo dal 29/01 al 09/03/2024 per lavori alla rete del gasâ??;,,
Ordinanza del Dirigente,47,06/03/2024,Istituzione divieto di transito in un tratto di via Barbarigo dal 11/03 al 22/03/2024 per lavori alla rete del gas.,,
Ordinanza del Dirigente,46,06/03/2024,"Istituzione posto disabili  personalizzato in Borgo San Giovanni, via Parri , immediatamente ad est del civico 1368.",,
Ordinanza del Dirigente,45,05/03/2024,Proroga  ordinanza dirigenziale n. 35  del 22/02/2024 ad oggetto â?? Disciplina della viabilità in via Barbarigo  dal 26/02 al 01/03/2024 per lavori alla rete del gas;,,
Ordinanza del Dirigente,44,05/03/2024,"Proroga  ordinanza dirigenziale n. 34  del 21/02/2024 ad oggetto â?? Disciplina della viabilità in vicolo Caladio,  dal 26/02 al 01/03/2024 per lavori alla rete del gas;",,
Ordinanza del Dirigente,43,05/03/2024,"Disciplina della viabilità nelle vie Naccari, Zarlino, Morari e Sabbadino per lavori alla rete del gas nel periodo dal 18/03 al 31/05/2024.",,
Ordinanza del Sindaco,16,05/03/2024,Ordinanza di rimozione di rifiuti ai sensi dell’art. 192 del D.Lgs. 152/2006 e ss.mm.ii.,,
Ordinanza del Dirigente,42,02/03/2024,"Ambito n. 2 / P.U.A. Progetto Speciale n. 6 “Batteria Penzo"". Modifiche alla circolazione stradale in V.le Padova, Via del Boschetto e V.le Bergamo",,
Decreto del Sindaco,7,01/03/2024,NOMINA COMPONENTI DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA,,
Decreto del Sindaco,6,29/02/2024,"ATTRIBUZIONE RESPONSABILITA' AD INTERIM DEL SETTORE SICUREZZA E LEGALITA', SERVIZI COMMERCIO SUAP ATTIVITA' PRODUTTIVE, PESCA E AGRICOLTURA, CANONE UNICO, E SERVIZI AL CITTADINO",,
Decreto del Sindaco,5,29/02/2024,INTEGRAZIONE DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE,,
Ordinanza del Sindaco,14,28/02/2024,Avviso di criticità idrogeologica ed idraulica 10/2024 - Attivazione delle Funzioni F1 e F4 del Centro Operativo Comunale,,
Decreto del Sindaco,4,27/02/2024,ATTRIBUZIONE INCARICO DIRIGENZIALE,,
Ordinanza del Dirigente,41,26/02/2024,"Disciplina della viabilità in località Saloni, dal 11/03 al 07/06/2024,  per lavori alla rete del gas.",,
Ordinanza del Dirigente,40,26/02/2024,"Istituzione divieto di sosta e transito veicolare e pedonale in viale Lombardia, tratto da viale Milano a viale Padova,  nel periodo dal 09/03 al 10/05/2024.",,
Ordinanza del Dirigente,39,24/02/2024,Improcedibilita' Cila prot. 10766 del 19.02.24,,
Ordinanza del Dirigente,38,22/02/2024,"Modifiche alla circolazione stradale in Campo Marconi e Via Fava nei giorni 26 e 27 febbraio 2024, dalle ore 08.00 alle ore 18.00",,
Ordinanza del Dirigente,37,22/02/2024,Disciplina della viabilità in via Val di Rose nel periodo dal 04/03 al 06/05/2024 per lavori alla rete fognaria.,,
Ordinanza del Dirigente,36,22/02/2024,Disciplina della viabilità in via della Stazione per lavori alla rete elettrica dal 26/02 al 08/03/204.,,
Ordinanza del Dirigente,35,22/02/2024,Disciplina della viabilità in via Barbarigo dal 26/02 al 01/03/2023 per lavori alla rete del gas.,,
Ordinanza del Dirigente,34,21/02/2024,"Disciplina della viabilità in vicolo Caladio, dal 26/02 al 01/03,  per lavori alla rete del gas.",,
Ordinanza del Dirigente,33,20/02/2024,Modifiche alla circolazione stradale in Stradale Ponte Sant'Andrea il giorno 21 febbraio 2024,,
Ordinanza del Dirigente,32,20/02/2024,"Modifiche alla circolazione stradale in Calle San Domenico il giorno 23 febbraio 2024, dalle ore 06.00 alle ore 17.00",,
Decreto del Sindaco,3,20/02/2024,CONFERIMENTO INCARICO DI VICESEGRETARIO AL DIRIGENTE DOTT. DANIELE LAZZARINI.,,
Ordinanza del Dirigente,31,19/02/2024,"Disciplina della viabilità nelle calli Vescovi e Donaggio, nel periodo dal 26/02 al 28/06/2024 per lavori alla rete del gas.",,
Ordinanza del Dirigente,30,19/02/2024,"Disciplina della viabilità nelle F.ta Lombardo e Merlin, nel periodo dal 21/02 al  28/03/2024 per lavori alla rete elettrica.",,
Ordinanza del Dirigente,29,12/02/2024,"Modifiche alla circolazione stradale in V.le Milano il giorno 15 febbraio 2024, dalle ore 07.00 alle ore 10.00",,
Ordinanza del Dirigente,28,06/02/2024,"Modifiche alla circolazione stradale in Via Ausonia, il giorno 7 febbraio 2024",,
Ordinanza del Dirigente,27,02/02/2024,Ordinanza disciplina della viabilità in occasione cerimonia del Giorno del Ricordo in Corso del Popolo il 10.02.2024,,
Decreto del Sindaco,2,02/02/2024,NOMINA COMPONENTI CONSIGLIO FONDAZIONE DELLA PESCA,,
Ordinanza del Dirigente,26,01/02/2024,Modifiche alla circolazione stradale in Calle Padovani il giorno 6 febbraio 2024 dalle ore 08.00 alle ore 20.00,,
Ordinanza del Dirigente,25,01/02/2024,"Modifiche alla circolazione stradale in V.le Venezia, antistante civico 26, il giorno 5 febbraio 2024 ovvero il giorno 6 febbraio 2024 in caso di condizioni meteorologiche avverse",,
Ordinanza del Dirigente,24,31/01/2024,Ordinanza di demolizione e rimessa in pristino dello stato dei luoghi ex art. 27 del D.P.R. n. 380/2001 e art. 167 del D.Lgs. n. 42/2004. Ditta: PENZO SILVANA,,
Ordinanza del Dirigente,23,30/01/2024,"Modifiche alla circolazione stradale in V.le Veneto il giorno 6 febbraio 2024, dalle ore 07.00 alle ore 17.00",,
Ordinanza del Dirigente,22,30/01/2024,Ordinanza disciplina viabillità in occasione eventi di Carnevale 2024,,
Ordinanza del Dirigente,21,29/01/2024,"Modifiche alla circolazione stradale in Via Ausonia, nei giorni 5 e 6 febbraio 2023",,
Ordinanza del Dirigente,20,26/01/2024,"Modifiche alla circolazione stradale in Loc. Saloni, area antistante civico 33, il giorno 1 febbraio 2024 dalle ore 07.00 alle ore 20.00",,
Ordinanza del Sindaco,7,26/01/2024,"Ordinanza di rimozione di rifiuti abbandonati ai sensi dell’art. 192, comma 3 del D.Lgs. 152/2006 e ss.mm.ii. e del Decreto n. 460 del 22 ottobre 1999",,
Ordinanza del Dirigente,19,25/01/2024,Improcedibilita' CIL  prot. 71923   del 21/12/2023.,,
Ordinanza del Dirigente,18,23/01/2024,"Modifiche alla circolazione stradale in Via San Marco, nel tratto compreso tra il civico 12 e Viale Adige, dal 01/02/2024 al 15/02/2024",,
Ordinanza del Dirigente,17,23/01/2024,"Istituzione divieto di transito veicolare in un tratto di via Sottomarina, nel periodo dal 29/01 al 02/02/2024 per lavori alla rete del gas.",,
Ordinanza del Dirigente,16,23/01/2024,"Disciplina della viabilità in strada dei Sedici Laghi, dal 22/01 al 29/02/2024 per lavori alla rete fognaria.",,
Ordinanza del Dirigente,15,19/01/2024,Modifiche alla circolazione stradale in Via Esperia il giorno 26 gennaio 2024,,
Ordinanza del Dirigente,14,18/01/2024,"Disciplina della viablità in via San Marco - area San Felice, sino al 29/03/2024, per lavori alla rete idrica.",,
Ordinanza del Dirigente,13,18/01/2024,"Disciplina della viabilità in Corso del Popolo il 27/01/2024 per celebrazione evento denominato ""il giorno della memoria"".",,
Ordinanza del Dirigente,12,18/01/2024,Disciplina della viabilità nel territorio comunale sino al 29/03/2024  per lavori di asfaltatura stradale.,,
Ordinanza del Dirigente,11,18/01/2024,Disciplina della viabilità in calle Stretta Bersaglio nel periodo dal 29/01 al 09/03/2024 per lavori alla rete del gas.,,
Decreto del Sindaco,1,17/01/2024,NOMINA A SEGRETARIO SUPPLENTE DEL DOTT. MICHELE TIOZZO NETTI IN QUALITA' DI  VICESEGRETARIO DEL COMUNE DI CHIOGGIA DAL 18.01.2024 AL 22.01.2024,,
Ordinanza del Dirigente,10,16/01/2024,Istituzione divieto di sosta in un tratto di via Barbarigo per lavori alla rete del gas nel peiodo  dal 22 al 26/01/2024.,,
Ordinanza del Dirigente,9,13/01/2024,ORDINANZA DI NON ESECUZIONE PER INSTALLAZIONE IMPIANTO PUBBLICITARIO SU VIA P. E. VENTURINI ALTEZZA CIVICO 225,,
Ordinanza del Dirigente,8,13/01/2024,ORDINANZA DI NON ESECUZIONE OPERE DI INSTALLAZIONE IMPIANTO PUBBLICITARIO SU LUNGOMARE ADRIATICO,,
Ordinanza del Dirigente,7,10/01/2024,Istituzione divieto di sosta in un tratto via San Marco dal 15 al 26/01/2024 per lavori alla rete elettrica.,,
Ordinanza del Dirigente,6,10/01/2024,"Istituzione divieto di sosta,  dal  16 al 19/01/2024,  in via  E. Bellemo, in prossimità del civico 112, per lavori alla rete del gas.",,
Ordinanza del Dirigente,5,10/01/2024,Disciplina della viabilità nel Lungomare Adriatico dal 16 al 19/01/2024 per lavori alla rete del gas.,,
Ordinanza del Dirigente,4,10/01/2024,"Modifiche alla circolazione stradale in V.le Veneto il giorno 19 gennaio 2024, dalle ore 07.00 alle ore 17.00",,
Ordinanza del Dirigente,3,08/01/2024,"Disciplina della viabilità in via Granatieri di Sardegna, dal 15 al 26/01/2024, per lavori alla rete telefonica.",,
Ordinanza del Dirigente,2,05/01/2024,"Modifiche alla circolazione stradale in in via Altea, il giorno 9 gennaio 2024, dalle ore 08.00 alle ore 18.00",,
Ordinanza del Dirigente,1,05/01/2024,"Modifiche alla circolazione stradale in Strada Madonna Marina il giorno 11 gennaio 2024, dalle ore 07.00 alle ore 18.00""",,                                                                                                                                                                                                                         
                                                                                                                                                                    
