Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,300,12/02/2020,"ASSUNZIONE DEI VALORI MASSIMI COMPLESSIVI DEL “PREZZO MEDIO DI PRIMA CESSIONE” DELLE UNITA’ ABITATIVE MULTIPIANO, LOTTO 1, SOCIETA’ “IMMOBILIARE BOSCOLO S.A.S. E 4B S.R.L.”, P.E.E.P. 1/C2 DI BRONDOLO DI CHIOGGIA.",,
Registro determine,1624,06/08/2019,CIG: Z2226091E2 - DIDATTICA MUSEALE - SERVIZIO DI REALIZZAZIONE E STAMPA LIBRETTI,Museo e Archivi,
Registro determine,761,12/04/2019,CIG: Z09264F796 - Z85264F8A7 - Z6F264F996 - MUSEO CIVICO - DIDATTICA MUSEALE A.S.2018/2019 - ACQUISTO MATERIALI PER LABORATORI- IMP. DI SPESA.,Museo e Archivi,
Registro determine,748,11/04/2019,CIG: ZD5264F4B9 - REALIZZAZIONE BRAGOZZETTI GREZZI PER LABORATORIO DIDATTICA MUSEALE DEL MUSEO CIVICO.,Museo e Archivi,
Registro determine,506,07/03/2019,Pagamento fattura impianto illuminazione pubblica all'A.N.A.S. anno 2018,Demanio Patrimonio ed Espropri,
Registro determine,256,06/02/2019,CIG: ZB524DD4DA. LIQUIDAZIONE FATTURA RELATIVA SECONDA PARTE  DI ABBONAMENTI RIVISTE ALLA DITTA PRESS-DI PRESS-DI.,Biblioteca,
Registro determine,231,04/02/2019,CIG: ZDA231D6C6. LIQUIDAZIONE FATT. N. 11/18 RELATIVA ALLA FORNITURA GIORNALI NEL MESE DI NOVEMBRE 2018.,Biblioteca,
Registro determine,228,04/02/2019,"Liquidazione fattura per rette mesi di  OTTOBRE, NOVEMBRE E DICEMBRE 2018 alla COOP CSSA  di Spinea per alloggi Correzzola (Pd).",Gestione Servizi Sociali,
Registro determine,201,31/01/2019,CONTRIBUTO ANNO 2018 PER IL FUNZIONAMENTO DELLA BIBLIOTECA DI S.ANNA - LIQUIDAZIONE.,Cultura,
Registro determine,190,30/01/2019,"Pagamento acconto per incarico professionale di consulenza e service tecnico funzionale, relativo al nuovo Piano Genarale degli Impianti Pubblicitari - Geom. Davide Zennaro.",Demanio Patrimonio ed Espropri,
Registro determine,157,28/01/2019,"INEFFICACIA VINCOLI DI INALIENABILITÀ DELL¿ALLOGGIO DI EDILIZIA RESIDENZIALE CONVENZIONATA IN ATTUAZIONE DELLA DELIBERA CONSILIARE N.21 DEL 27 MARZO 2013 ¿ P.E.E.P. 9/C2 - CENSITO AL N.C.E.U. AL FG. 17 MAPP. 236, SUB. 3 E 2.",Convenzioni,
Registro determine,155,28/01/2019,"DETERMINAZIONE PREZZO MASSIMO DI CESSIONE SUCCESSIVA ALLA PRIMA ALLOGGIO CONVENZIONATO, AREA P.E.E.P. 9/C1 DI SOTTOMARINA DI CHIOGGIA, CENSITO AL N.C.E.U. AL FG.37 MAPP. 2244 SUB. 58, 31 E MAPP. 2248 SUB. 5.",Convenzioni,
Registro determine,144,25/01/2019,"COSTRUZIONI STRADALI DI BIASIN GEOM. ALFIO - LIQUIDAZIONE DELLA FATTURA N. 20/E DEL 03.12.2018, DI EURO 21.175,49, RELATIVA A LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI - CIG 73946935B4.",Manutenzione Strade,
Registro determine,143,25/01/2019,"GEROTTO LINO S.R.L. - LIQUIDAZIONE DELLA FATTURA N. 138 DEL 30.11.2018, DI EURO 10.197,96, RELATIVA AL SERVIZIO DI PULIZIA E PRONTO INTERVENTO PER LA MANUTENZIONE E RIPARAZIONE DEGLI IMPIANTI DI SMALTIMENTO ACQUE METEORICHE NELLE STRADE COMUNALI E NEGLI IMPIANTI FOGNARI DELLE SCUOLE E DEGLI EDIFICI PUBBLICI - CIG 7459616DD9.",Manutenzione Strade,
Registro determine,125,23/01/2019,"SE.M.PRE S.R.L. - LIQUIDAZIONE DELLA FATTURA N. 100/50 DEL 13.12.2018, DI EURO 11.004,63, RELATIVA A LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE SULLE STRADE COMUNALI - CIG 7570051BB2.",Manutenzione Strade,
Registro determine,123,23/01/2019,Liquidazione fattura  alla MEA MOSAICOEAIAS SOC. COOP. SOCIALE per INSERIMENTO MINORE NOVEMBRE e DICEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,122,23/01/2019,LIQUIDAZIONE FATTURA ALL¿ISTITUTO COSTANTE GRIS IPAB DI MOGLIANO VENETO (TV) PER INTEGRAZIONE RETTE MESE DI NOVEMBRE E DICEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,121,23/01/2019,Liquidazione fattura alla casa di riposo A Galvan di Pontelongo ¿ Pd per rette mese di  NOVEMBRE e DICEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,113,21/01/2019,Liquidazione fattura ¿ ASSOCIAZIONE ANIEL ONLUS .  Retta mese di Novembre e dicembre 2018 per inserimento minore in istituto.,Gestione Servizi Sociali,
Registro determine,110,21/01/2019,Liquidazione fatture - COMUNITA' DI VENEZIA. Rette mese di  NOVEMBRE e DICEMBRE 2018 minori in istituto.,Gestione Servizi Sociali,
Registro determine,103,21/01/2019,"ART. 80 D.LGS. 18.08.2000, N. 267 - RIMBORSO SOCIETA' VELA S.P.A. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE CONVENTO CLAUDIA PERIODO 01/01/2017 AL 31/12/2017.",Ufficio Consiglio Comunale,
Registro determine,91,18/01/2019,Liquidazione rimborso Associazione Protezione Animali gestione canile 2018,Ecologia Ambiente Igiene,
Registro determine,89,18/01/2019,Liquidazione Fatt. n. 80/EL alla Ditta SPIX Italia Srl,Ecologia Ambiente Igiene,
Registro determine,88,18/01/2019,Liquidazione Fatt. n. 79/EL alla Ditta SPIX Italia Srl,Ecologia Ambiente Igiene,
Registro determine,86,18/01/2019,SERVIZIO FUNZIONI AUSILIARIE ALLA REFEZIONE SCOLASTICA COMUNALE. LIQUIDAZIONE FATTURA MESE DI NOVEMBRE 2018 - CIG 7377483B8E.,Servizio Pubblica Istruzione,
Registro determine,84,18/01/2019,SERVIZIO DI PULIZIA E SERVIZI INTEGRATIVI PRESSO GLI ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA MESE DI NOVEMBRE 2018 - CIG 6849953808.,Servizio Pubblica Istruzione,
Registro determine,77,16/01/2019,CIG: ZAC23ED1EE - SERVIZIO DI STAMPA DELLA RIVISTA CHIOGGIA - LIQUIDAZIONE FATTURA RELATIVA ALLA STAMPA DEL NUMERO 53.,Cultura,
Registro determine,75,16/01/2019,Liquidazione fatture Ipab Andrea Danielato di Cavarzere - Mesi di Novembre e Dicembre  2018 per ospiti inseriti.,Gestione Servizi Sociali,
Registro determine,74,16/01/2019,Liquidazione rette per inserimento ospiti in struttura presso Centro Residenziale per Anziani D. Sartor mese di OTTOBRE - NOVEMBRE - DICEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,73,16/01/2019,PROGRAMMA ATTIVITA' GRUPPO NATURALISTI LINNEO ANNO 2018 - LIQUIDAZIONE CONTRIBUTO.,Cultura,
Registro determine,72,16/01/2019,Liquidazione all¿Istituto Figlie Santa Maria della Divina Provvidenza Casa Sacra Famiglia di Fratta Polesine (Ro) retta mese di  OTTOBRE e NOVEMBRE 2018.,Gestione Servizi Sociali,
Registro determine,69,16/01/2019,SERVIZIO TRASPORTO SCOLASTICO. LIQUIDAZIONE FATTURA DITTA EUROTOURS SRL - CIG 51783784B5.,Servizio Pubblica Istruzione,
Registro determine,49,12/01/2019,RIMBORSO SPESE ALL'ECONOMO COMUNALE DELLA SOMMA SPESA DALL'AVVOCATURA CIVICA PER TRASFERTE.,Legale,
Registro determine,40,11/01/2019,ACCERTAMENTO ENTRATA CONTRIBUTO REGIONALE PER L'IMPLEMENTAZIONE E GESTIONE DEL CENTRO ANTIVIOLENZA CIVICO DONNA ANNO 2019,,
Registro determine,38,10/01/2019,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 5/450 del 22/11/2018 di euro 926,71 alla ditta ""CALZATURIFICIO F.LLI SOLDINI SPA"" di Capolona (AR) per fornitura n. 12 paia di scarpe per i messi comunali. (CIG: Z282513FAA)",Economato,
Registro determine,33,10/01/2019,LIQUIDAZIONE FATTURA DITTA GEMEAZ ELIOR SPA SERVIZIO REFEZIONE SCOLASTICA MESE DI NOVEMBRE 2018 - CIG 715886631C.,Servizio Pubblica Istruzione,
Registro determine,32,10/01/2019,SOMMINISTRAZIONE LAVORO INTERINALE PERSONALE EDUCATIVO ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA MESE DI NOVEMBRE 2018 ALLA DITTA UMANA SPA. CIG. 75822384BC.,Servizio Pubblica Istruzione,
Registro determine,31,10/01/2019,LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENI GAS E LUCE S.P.A. SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,29,10/01/2019,FORNITURA DERRATE ASILO NIDO ZEROTRE - LIQUIDAZIONE FATTURA MESE DI NOVEMBRE 2018 ALLA DITTA GEMEAZ ELIOR SPA.-CIG. ZE720ED0F3,Servizio Pubblica Istruzione,
Registro determine,19,10/01/2019,LIQUIDAZIONE FATTURA ALLA DITTA GEMEZA ELIOR SPA PER SERVIZIO MENSA ASILO ARCOBALENO MESE DI NOVEMBRE 2018 - CIG Z3A20F8BAC.,Servizio Pubblica Istruzione,
Registro determine,18,10/01/2019,LIQUIDAZIONE FATTURA N. 8262 DEL 20/11/18 DITTA GRUPPO GIODICART SRL - CIG Z42251EA69.,Servizio Pubblica Istruzione,
Registro determine,17,10/01/2019,LIQUIDAZIONE FATTURA N. 00003/01 DEL 28/11/18 DITTA ALESSANDRO DONA' DI CHIOGGIA - CIG Z2E22F0DB2.,Servizio Pubblica Istruzione,
Registro determine,16,10/01/2019,LIQUIDAZIONE FATTURE DI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA SPA - MERCATO LIBERO DELL¿ENERGIA,Impianti Tecnologici,
Registro determine,11,10/01/2019,IMPEGNO DI SPESA FORNITURA E SOSTITUZIONE PEZZI DI RICAMBIO LAVASTOVIGLIE IN DOTAZIONE PRESSO ASILO NIDO ZEROTRE CIG ZF726150A3 CUP I99F19000000004,Servizio Pubblica Istruzione,
Registro determine,5,05/01/2019,"Servizio di manutenziione ordinaria condizionatori portatili biennio 2019-2020. Approvazione schema manifestazione di interesse e modello di domanda di partecipazione, da pubblicare sul sito istituzionale del Comune di Chioggia.",Economato,
Registro determine,1,02/01/2019,CONCESSIONE BENEFICI DELLA LEGGE 104/92 DIP. MATR.38230.,Risorse Umane e Formazione del Personale,
Registro determine,2686,31/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATA ""SERVIZI INFORMATICI"" AL COORDINATORE INFORMATICO DOTT.SSA STEFANIA LANZA.",Servizi Informatici,
Registro determine,2685,31/12/2018,"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DENOMINATA ""EDILIZIA PRIVATA"" AL COORTINATORE TECNICO ARCHITETTO RICCARDO BRUNI.",Servizio Edilizia Privata,
Registro determine,2684,31/12/2018,INCARICO DI CONSULENZA DI STUDIO ED ANALISI DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE. AFFIDAMENTO ALL SOCIETA' AGENDA21 SRL.,Segreteria LL.PP.,
Registro determine,2683,29/12/2018,"ADESIONE A CONVENZIONE CONSIP ""TELEFONIA MOBILE 7"". AUTORIZZAZIONE STIPULA CONTRATTO ATTUATIVO E MIGRAZIONE UTENZE. CIG ""DERIVATO"" 77510153EC.",Economato,
Registro determine,2682,29/12/2018,LAVORI DI SISTEMAZIONE AREA ANTISTANTE IL CAMPER SERVICE A BORGO SAN GIOVANNI. AFFIDAMENTO ALLA DITTA FMS F.LLI MICHIELETTO STRADE SRL. CUP I97H18001970004 E IMPEGNO SOMME A DISPOSIZIONE.,Segreteria LL.PP.,
Registro determine,2681,29/12/2018,CUP I99B18000150006 - INTERVENTO DI LAVORI DI SCAVO E RIPOSIZIONAMENTO DELLE BRICCOLE DI ANCORAGGIO DEL CANALE SAN DOMENICO A CHIOGGIA REDATTO DAL PROVVEDITORATO INTERREGIONALE ALLE OO.PP.VENETO - TRENTINO ALTO ADIGE - FRIULI VENEZIA GIULIA UFFCIO PER LA SALVAGUARDIA DI VENEZIA. DETERMINAZIONE A CONTRARRE - IMPEGNO DI SPESA E COSTITUZIONE FPV,Segreteria LL.PP.,
Registro determine,2680,29/12/2018,"CONFERIMENTO DI INCARICO DI P.O. DENOMINATO ""SERVIZIO OPERE PUBBLICHE MOBILITA¿ E VIABILITA¿"" AL FUNZIONARIO TECNICO ING. LUCIO NAPETTI",Segreteria LL.PP.,
Registro determine,2679,29/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""SERVIZIO DEMANIO E PATRIMONIO"" AL COORDINATORE TECNICO ENNIO ZAMBON",Segreteria LL.PP.,
Registro determine,2678,29/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""SERVIZIO MANUTENZIONI"" AL FUNZIONARIO TECNICO ARCH. MARCO MARANGON",Segreteria LL.PP.,
Registro determine,2677,29/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""SEGRETERIA AMMINISTRATIVA E LEGGE SPECIALE"" AL FUNZIONARIO AMM.VO CONTABILE DOTT.SSA VANESSA PENZO",Segreteria LL.PP.,
Registro determine,2676,29/12/2018,"Conferimento incarico di P.O. denominata ""Servizi Demografici"" al Coordinatore amm.vo contabile Sig. Maurizio Doria",Segreteria Generale,
Registro determine,2675,29/12/2018,"Conferimento incarico di P.O. denominata ""Servizi Sociali"" al Coordinatore amm.vo contabile dott. Massimo Grego",Segreteria Generale,
Registro determine,2674,29/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATA ""SUPPORTO ORGANI ISTITUZIONALI"" AL COORDINATORE AMM.VO CONTABILE SIG. MAURO ROSTEGHIN",Segreteria Generale,
Registro determine,2673,29/12/2018,CUP I96C18000170004 - SPOSTAMENTO DELLA SCUOLA DELL'INFANZIA DI VALLI. AFFIDAMENTO INCARICO DI RILIEVO E FORNITURA ELABORATI ALL'ARCH. ALESSANDRO PENZO (CIG 7752367F9D) E COSTITUZIONE DEL FONDO PLURIENNALE VINCOLATO DEL QUADRO ECONOMICO DEI LAVORI,Segreteria LL.PP.,
Registro determine,2672,29/12/2018,IMPEGNO DI SPESA IN ESECUZIONE ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 181/2018. AFFIDAMENTO INCARICO DI REGISTRAZIONE E TRASCRIZIONE DEL DECRETO DI COSTITUZIONE SERVITU' ALLO STUDIO NOTARILE NICOLO' NOTO. CIG 7749920C4A,Segreteria LL.PP.,
Registro determine,2671,29/12/2018,CONFERIMENTO INCARICHI DI POSIZIONE ORGANIZZATIVA ED ALTA PROFESSIONALITA¿ NELL¿AMBITO DEL SETTORE POLIZIA LOCALE E SERVIZI LEGALI E CONTESTUALE DELEGA DI FUNZIONI DIRIGENZIALI AI SENSI DELL¿ART. 12 ROUS NELL¿AMBITO DEL COMANDO POLIZIA LOCALE.,Comando di Polizia Locale,
Registro determine,2670,29/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""RAGIONERIA"" AL COORDINATORE AMM.VO CONTABILE DOTT. MORENO BULLO",Risorse Umane e Formazione del Personale,
Registro determine,2669,28/12/2018,"Atto di Accertamento, ai sensi dell'art. 4 ¿Cronoprogramma¿  comma 2 lettera c), dell'Accordo di programma tra Comune e Regione, dell'acquisizione della documentazione comprovante l'acquisto del veicolo oggetto del finanziamento, secondo quanto previsto dall'art. 10 dello stesso da parte di Actv S.p.A.",Direzione Mobilità,
Registro determine,2668,28/12/2018,APPROVAZIONE COLLAUDO FINALE TECNICO AMMINISTRATIVO FUNZIONALE DELLE OPERE DI URBANIZZAZIONE A SCOMPUTO DELL'AREA P.E.E.P. N° 1/C2 IN BRONDOLO DI CHIOGGIA,Nucleo Progettazione Lavori,
Registro determine,2667,27/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""ECONOMATO"" AL FUNZIONARIO AMM.VO CONTABILE DOTT. WALTER SALVAGNO",Risorse Umane e Formazione del Personale,
Registro determine,2666,27/12/2018,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI RELATIVI ALLA PARTECIPAZIONE DURANTE LE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI NEL MESE DI DICEMBRE 2018,Ufficio Consiglio Comunale,
Registro determine,2665,27/12/2018,"Acquisto in MePA CONSIP servizio di allerta alla popolazione denominato ""Alert System"", affidamento pluriennale alla ditta COMUNICAITALIA S.r.l. - CIG: Z43265F18D.",Servizi Informatici,
Registro determine,2664,27/12/2018,AFFIDAMENTO INCARICO PER L¿ESECUZIONE DI INDAGINI CHIMICO FISICHE SULLE MURATURE DELLA TORRE GARIBALDI - PORTA S. MARIA ALLA DITTA ARCADIA RICERCHE SRL. CUP I95F18000590001 CIG 7747438C14,Segreteria LL.PP.,
Registro determine,2663,27/12/2018,CIG 7747981C2D - LAVORI DI ELETTRIFICAZIONE BANCHI SALA CONSIGLIO COMUNALE. AFFIDAMENTO LAVORI ALLA DITTA EUROELETTRA S.R.L.,Segreteria LL.PP.,
Registro determine,2662,27/12/2018,"SISTEMAZIONE AREA VERDE A VALLI DI CHIOGGIA. CUP I91E18000080004. APPROVAZIONE E IMPEGNO DI SPESA DEL QUADRO ECONOMICO DEI LAVORI, AFFIDAMENTO INTERVENTO DI PULIZIA E MESSA IN SICUREZZA (CIG 77471140B8) ALLA DITTA DIEMME SERVICE CHIOGGIA SRL E COSTITUZIONE DEL FONDO PLURIENNALE VINCOLATO.",Segreteria LL.PP.,
Registro determine,2661,27/12/2018,IMPEGNO AVVISO DI PAGAMENTO N. VE0126233/2017 A PARTE DELL'AGENZIA DELLE ENTRATE DI VENEZIA,Demanio Patrimonio ed Espropri,
Registro determine,2660,27/12/2018,CUP I976H16000890006 - INTERVENTO DI MESSA IN SICUREZZA DI ALCUNI ATTRAVERSAMENTI PEDONALI LUNGO VIALE MEDITERRANEO. AFFIDAMENTO INCARICO DI VERIFICHE TECNICHE ALL'IMPIANTO DI ILLUMINAZIONE DEGLI ATTRAVERSAMENTI PEDONALI ALLA SOCIETA' VERITAS SPA IMPEGNO DI SPESA DEL QUADRO ECONOMICO E COSTITUZIONE FPV- CIG 7747087A6D,Segreteria LL.PP.,
Registro determine,2659,27/12/2018,"CUP I97H18001940005 - PROSEGUIMENTO DEL PROGRAMMA DI SISTEMAZIONE E BITUMATURA DI ALCUNE STRADE DEL TERRITORIO COMUNALE. AFFIDAMENTO INCARICO DI RILIEVO E SERVICE GRAFICO AL P.I. MANUELE MANFRIN (CIG 7741814B02), COSTITUZIONE DEL FONDO PLURIENNALE VINCOLATO E IMPEGNO DI SPESA DEL QUADRO ECONOMICO DEI LAVORI.",Segreteria LL.PP.,
Registro determine,2658,22/12/2018,Acquisto armadi per il Servizio Stato Civile attraverso MePA - aggiudcazione alla ditta Manerba SpA - impegno di spesa.,Stato Civile,
Registro determine,2657,22/12/2018,"Adesione a convenzione CONSIP ¿LAN 6¿, fornitura di prodotti e servizi per la realizzazione, rinnovo e gestione di reti locali, CIG: 772687749D  derivato dal CIG relativo all'accordo quadro/convenzione 6896274954.",Servizi Informatici,
Registro determine,2656,22/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""ASSICURAZIONI E GESTIONE SINISTRI - TRATTAMENTO ECONOMICO"" AL COORDINATORE AMM.VO CONTABILE DOTT. MARIO GIANNI",Risorse Umane e Formazione del Personale,
Registro determine,2655,22/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO ""CONTROLLO DI GESTIONE E SOCIETA' PARTECIPATE"" AL COORDINATORE AMM.VO CONTABILE DOTT. DAVIDE PENZO",Risorse Umane e Formazione del Personale,
Registro determine,2654,22/12/2018,"CONFERIMENTO INCARICO DI P.O. DENOMINATO  ""RISORSE UMANE"" AL FUNZIONARIO AMM.VO CONTABILE DOTT. CARLO GIANNI",Risorse Umane e Formazione del Personale,
Registro determine,2653,22/12/2018,Avvio della sperimentazione del Progetto Ecopunti dedicato alla valorizzazione di buone pratiche e comportamenti virtuosi dei cittadini.,Ecologia Ambiente Igiene,
Registro determine,2652,22/12/2018,AFFIDAMENTO LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI ALLA DITTA VANUZZO FRANCO - CIG 76971744EC.,Manutenzione Strade,
Registro determine,2651,21/12/2018,"ACQUISTO DEL VESTIARIO PER IL PERSONALE DEL SERVIZIO MANUTENZIONE STRADE E DI D.P.I. PER IL PERSONALE TECNICO DEL SETTORE LL.PP., DALLA DITTA ANTINCENDI MARGHERA S.R.L. - CIG 7735651D23.",Servizi Manutenzione,
Registro determine,2650,21/12/2018,"RdO Mepa ¿ Consip n. 2171146, migrazione ed aggiornamento dei sistemi telefonici del Comune di Chioggia a MXONE Telephony Server 6.3 o successivi. CIG 7725296BEC.",Servizi Informatici,
Registro determine,2649,21/12/2018,PROGETTO ACQUA ALTA TEATRO E DANZA ARTEVEN 2018 - IMPEGNO DI SPESA CIG Z8026513BD,Cultura,
Registro determine,2648,20/12/2018,APPROVAZIONE COLLAUDO TECNICO AMMINISTRATIVO OPERE DI URBANIZZAZIONE PRIMARIA  A SCOMPUTO ¿ PRIMO STRALCIO FUNZIONALE ¿ INTERVENTO D3P/6,Segreteria LL.PP.,
Registro determine,2647,20/12/2018,SOSTITUZIONE DEL MANTO DI ERBA ARTIFICIALE DELL'IMPIANTO SPORTIVO DI CALCIO ADIACENTE LA PARROCCHIA DI SAN GIOVANNI BATTISTA - AFFIDAMENTO FORNITURA ALLA DITTA SARTORI S.R.L. TRAMITE MERCATO ELETTRONICO DELLA  P.A. CIG 7735279A28 - CUP I97J18000200004.,Manutenzione Edilizia,
Registro determine,2646,20/12/2018,"LABORATORI ARTISTICI, NARRATIVI PERIODO NATALIZIO FINO AL 5 GENNAIO  2019 A CURA DI R.M.C. IMPEGNO DI SPESA CIG ZD326537D6",Cultura,
Registro determine,2645,20/12/2018,XXVII STAGIONE CONCERTISTICA CITTA' DI CHIOGGIA DI ALMC IMPEGNO DI SPESA PROGRAMMA PERIODO NATALIZIO - CIG Z242652FE3,Cultura,
Registro determine,2644,20/12/2018,PROGETTO TEATRO RAGAZZI DI ARTEVEN IMPEGNO DI SPESA - CIG Z9226516A1,Cultura,
Registro determine,2643,19/12/2018,ASSUNZIONE IMPEGNI DI SPESA PER LIQUIDAZIONE FONDO A CALCOLO. CHIUSURA ANNO 2018. CIG: DIVERSI.,Economato,
Registro determine,2642,19/12/2018,CIG 706621376E CUP I94E14000310004 - RISTRUTTURAZIONE/AMMODERNAMENT O DI APPRODO PUNTO DI SBARCO IN LOCALITA' PUNTA POLI-CHIOGGIA. LIQUIDAZIONE FATTURA ALLA DITTA CONS. NAZ. COOP. CIRO MENOTTI,Segreteria LL.PP.,
Registro determine,2641,19/12/2018,RIMBORSO SPESE DI PUBBLICAZIONE AL S.U.A DELLA CITTà METROPOLITANA DI VENEZIA RELATIVA AL BANDO PER LA MANUTENZIONE E CONSERVAZIONE DEL VERDE PUBBLICO CITTà DI CHIOGGIA CIG 7296494952,Verde pubblico e contratto di costa,
Registro determine,2640,19/12/2018,"ACQUISTO DI N. 5 PALETTI DISSUASORI DALLA DITTA NERI S.P.A., PER IL PONTE GARIBALDI CIG 77343657E7.",Manutenzione Strade,
Registro determine,2639,19/12/2018,ORARIO DI APERTURA AL PUBBLICO DELLA BIBLIOTECA ED ARCHIVIO STORICO DURANTE LE FESTIVITA' NATALIZIE.,Biblioteca,
Registro determine,2638,19/12/2018,"MANUTENZIONE STRAORDINARIA STRUTTURE E ATTREZZATURE LUDICHE, RIFACIMENTO PERCORSI E OPERE A VERDE PRESSO IL GIARDINO DELL'ISOLA DELL'UNIONE. AFFIDAMENTO ALLA DITTA ALADINO SOCIETA' COOPERATIVA. CUP I95I18000410004 ¿ CIG 774039258B.",Segreteria LL.PP.,
Registro determine,2637,19/12/2018,SOSTITUZIONE ELEMENTI DELLA PARETE DA ARRAMPICATA PRESSO LE SCUOLE CACCIN E GALILEI - AFFIDAMENTO TRAMITE MERCATO ELETTRONICO DELLA P.A. CIG 7735552B71 - CUP I97J18000210004,Manutenzione Edilizia,
Registro determine,2636,19/12/2018,LIQUIDAZIONE TARI EDIFICI COMUNALI - IMPEGNO DI SPESA ANNO 2018,Tributi,
Registro determine,2635,18/12/2018,RISANAMENTO STRUTTURALE DI ALCUNI PONTI E NUOVA COSTRUZIONE DEL PONTE SUL CANALE DELLA FOSSETTA CHE COLLEGA VIA DELLA FOSSETTA A RIDOTTO MADONNA. APPROVAZIONE PROGETTI DI FATTIBILITA' TECNICA ED ECONOMICA,,
Registro determine,2634,18/12/2018,IMPEGNO DI SPESA IN ESECUZIONE DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 158/2018.  AFFIDAMENTO INCARICO DI REGISTRAZIONE E TRASCRIZIONE DEL DECRETO DI ACQUISIZIONE SANANTE EX ART. 42 BIS DPR. 327/2001 ALLO STUDIO DELTA SERVIZI DI FERRO RAG.ROBERTO. CIG 773726838A,Segreteria LL.PP.,
Registro determine,2633,18/12/2018,LAVORI DI EFFICIENTAMENTO DELLA RETE DI FOGNATURA BIANCA NELL'AREA DI VIALE MEDITERRANEO. AFFIDAMENTO ALLA DITTA VERITAS SPA. CUP I98H18000150004 CIG 77352187D2,Segreteria LL.PP.,
Registro determine,2632,18/12/2018,LAVORI DI ADEGUAMENTO DI ALCUNI SOLLEVAMENTI FOGNARI DI ACQUE BIANCHE NEL TERRITORIO DEL COMUNE DI CHIOGGIA. AFFIDAMENTO ALLA DITTA VERITAS SPA. CUP I98H18000140004 CIG 7735169F60,Segreteria LL.PP.,
Registro determine,2631,18/12/2018,COMPLETAMENTO IMPEGNO DI SPESA A VALERE SUL CONTRIBUTO REGIONALE RIPARTO FONDI STATALI 2018 - DOCUMENTAZIONE DEL CENTRO ANTIVIOLENZA CIVICO DONNA CIG  Z9C264EE2F CUP  I99D17001000004,Pari Opportunità,
Registro determine,2630,18/12/2018,Approvazione elenco riepilogativo delle domande accolte per il contributo per il ripristino del patrimonio privato a seguito dell¿evento del 10 Agosto 2017 ( Delibera del Consiglio dei Ministri del 6 settembre 2018 - Ordinanze del capo dipartimento di Protezione civile n. 385 del 2016),Protezione Civile,
Registro determine,2629,18/12/2018,Censimento permanente della popolazione e delle abitazion 2018: rilevazone Areale (Codice PSN: IST-02493) e rilevazione Da Lista (Codice PSN: IST-029494). Accertamento ed impegno di spesa,Servizio Statistica,
Registro determine,2628,18/12/2018,REALIZZAZIONE PROGETTO DI MANTENIMENTO OPERATIVITA' CENTRO ANTIVIOLENZA CIVICO DONNA 1° GENNAIO- 30 APRILE 2019 CIG ZF9265015E  CUP I99F18001030006,Pari Opportunità,
Registro determine,2627,17/12/2018,LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE E DEGLI IMPIANTI DELLA PESCHERIA AL MINUTO IN CHIOGGIA. AFFIDAMENTO ALLA DITTA IMPRESA GIOLO SIMONE. CUP I97E18000020001 -  CIG 77260244B2.,Segreteria LL.PP.,
Registro determine,2626,17/12/2018,Rimborso diritti di segreteria di cui alla richiesta di idoneità alloggiativa - Sig.ra DIAS PEREIRA DANIELY,Demanio Patrimonio ed Espropri,
