Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza del Dirigente,331,29/12/2023,Modifiche alla circolazione stradale in Viale San Marco in data 4 gennaio 2024 dalle ore 09.00 alle ore 12.00. Rettifica Ordinanza 28/12/2023 n. 330.,,
Ordinanza del Dirigente,330,28/12/2023,"Modifiche alla circolazione stradale in Viale San Marco in data 4 gennaio 2024, dalle ore 09.00 alle ore 12.00",,
Ordinanza del Sindaco,49,28/12/2023,Disposizioni contingibili ed urgenti in merito alla vendita ed alla somministrazione di bevande nella giornata del 31 dicembre 2023.,,
Ordinanza del Dirigente,329,27/12/2023,"Modifiche alla circolazione stradale in Via Altea, il giorno 28 dicembre 2023 dalle ore 08.00 alle ore 18.00",,
Ordinanza del Dirigente,328,27/12/2023,Modifica ordinanza n. 324 del 21.12.2023 Disciplina della viabilità nel centro di Sottomarina per festeggiamenti di Capodanno 2023/2024,,
Ordinanza del Dirigente,327,27/12/2023,"Disciplina della viabilità in V.le Milano, in corrispondneza del civico 22/C, il giorno 4 gennaio 2024",,
Ordinanza del Dirigente,326,27/12/2023,"ord. n. 206/2023 ad oggetto ""Disciplina della viabilità in via Maestri del lavoro, nel ponte sito a sud di via Naccari, dal 18/09 al 31/12/2023,  per lavori di manutenzione straordinaria "".  Proroga validità sino al 24/05/2024.",,
Ordinanza del Dirigente,325,21/12/2023,Disciplina della viabilità in Calle Donaggio dal 08/01 al 29/02/2024 per lavori alla rete del gas.,,
Ordinanza del Dirigente,324,21/12/2023,Disciplina della viabilità nel centro di Sottomarina per festeggiamenti di  Capodanno 2023/2024.,,
Ordinanza del Dirigente,323,20/12/2023,Ordinanza di non esecuzione delle opere di cui alla S.C.I.A  prot. 56826 del 05/11/2021,,
Ordinanza del Dirigente,322,20/12/2023,Disciplina della viabilità in Piazza Todaro il giorno 22/12/2023 per Evento  Scolastico.,,
Ordinanza del Dirigente,321,20/12/2023,Disciplina della viabilità in via Maestri del Lavoro dal 27 al 29/12/2023 per lavori alla rete del gas.,,
Ordinanza del Dirigente,320,19/12/2023,Procedimento per la dichiarazione di decadenza e per la conseguente revoca della S.C.I.A. del commercio su area pubblica nel posteggio n.50 presso il Mercato Maggiore Giornaliero di Fondamenta Marangoni.,,
Decreto del Sindaco,35,19/12/2023,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATR.11654.,,
Ordinanza del Dirigente,319,18/12/2023,"Disciplina della viabilità in calle Vescovi e Donaggio , dal 27 al 29/12/2023 per lavori alla rete del gas.",,
Ordinanza del Dirigente,318,18/12/2023,Disciplina della viabilità nel centro storico per installazione segnaletica di preavviso varchi per zone a traffico limitato dal 20/12/2023 a termine lavori.,,
Ordinanza del Dirigente,317,18/12/2023,"Modifiche alla circolazione stradale in V.le Lombardia il giorno 21 dicembre 2023, dalle ore 06.00 alle ore 18.30",,
Ordinanza del Dirigente,316,14/12/2023,Disciplina della viabilità in via Padre Emilio Venturini dal 27 al 29/12/2023 per lavori alla rete del gas.,,
Ordinanza del Dirigente,315,12/12/2023,Disciplina della viabilità  sino al 31/05/2024 nel territorio comunale per lavori all'impianto di sorveglianza.,,
Ordinanza del Dirigente,314,11/12/2023,Proroga ordinanza 258/2023  lavori di ripascimento da eseguirsi sul litorale di Isola Verde nel Comune di Chioggia fino al 20/12/2023,,
Ordinanza del Dirigente,313,11/12/2023,Disciplina della viabilità in Via Eridano e V.le Cristoforo Colombo nei giorni 14 e 15 dicembre 2023 dalle ore 7.00 alle ore 18.00,,
Ordinanza del Dirigente,312,07/12/2023,"Disciplina della circolazione stradale in Via San Marco il giorno 7 dicembre 2023, dalle ore 14.00 alle ore 16.00",,
Ordinanza del Dirigente,311,07/12/2023,"Modifica ordinanza n. 303 del 30/11/2023 ad oggetto "" Disciplina della viabilità in Corso del Popolo per eventi natalizi"".",,
Ordinanza del Dirigente,310,07/12/2023,"Istituzione divieto di transito, il giorno   11/12/2023 nella corsia est del tratto di viale Padova sito in prossimità dell'area di rotatoria di Piazzale Italia.",,
Ordinanza del Dirigente,309,07/12/2023,"Disciplina della viabilità nell'area di via della Fossetta, dal 11 al 13/12/2023 per lavori propedeutici all'intervento di risamento strutturale del ponte della Madonna Marina (detto della Fossetta).",,
Ordinanza del Dirigente,308,06/12/2023,"Disciplina della circolazione stradale in Lungomare Adriatico, il giorno 12 dicembre 2023 dalle ore 06.00 alle ore 18.00",,
Ordinanza del Sindaco,48,06/12/2023,DISCIPLINA ACCENSIONE DI ARTICOLI PIROTECNICI - LIMITAZIONI E DIVIETI DAL 18 DICEMBRE 2023 AL 7 GENNAIO 2024.,,
Decreto del Sindaco,34,06/12/2023,NOMINA COMPONENTI DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA,,
Ordinanza del Dirigente,307,04/12/2023,Disciplina della viabilità in Via Eridano e V.le Cristoforo Colombo nei giorni 13 e 14 dicembre 2023 dalle ore 7.00 alle ore 18.00,,
Ordinanza del Dirigente,306,04/12/2023,"Disciplina della viabilità in Calle Rugoli il giorno 7 dicembre 2023, dalle ore 08.00 alle ore 18.00",,
Decreto del Sindaco,33,01/12/2023,Nomina ispettori ambientali Veritas S.p.A.,,
Ordinanza del Dirigente,305,30/11/2023,"proroga  ord. n. 300 del 27/11/2023 ad oggetto  ""Disciplina della viabilità dal 30/11 al 05/12/2023, in viale della Stazione per lavori alla rete idrica"".",,
Ordinanza del Dirigente,304,30/11/2023,"Disciplina della viabilità nel park Cannoni lato est, dal 06/12/2023 al 09/01/2024, per occupazione area da adibire a Luna Park.",,
Ordinanza del Dirigente,303,30/11/2023,Disciplina della viabilità in Corso del Popolo per eventi natalizi.,,
Ordinanza del Dirigente,302,30/11/2023,Disciplina della viabilità in Via Eridano e V.le Cristoforo Colombo nei giorni 6 e 7 dicembre 2023 dalle ore 07.00 alle ore 18.00,,
Ordinanza del Dirigente,301,28/11/2023,Disciplina della viabilità in Calle Luccarini il giorno 4 dicembre 2023 dalle ore 08.00 alle ore 19.00,,
Ordinanza del Dirigente,300,27/11/2023,"Disciplina della viabilità, dal 30/11 al 05/12/2023, in viale della Stazione per lavori alla Idrica.",,
Ordinanza del Dirigente,299,27/11/2023,Disciplina della viabilità dal 30/11 al 14/12/2023 in un tratto delle vie Maestri del Lavoro e Turati per lavori alla rete elettrica.,,
Ordinanza del Dirigente,298,27/11/2023,"Istituzione divieto di transito, il 29/11/2023, nella corsia est del tratto di viale Padova sito in prossimità dell' area di rotatoria di piazzale Italia.",,
Ordinanza del Dirigente,297,24/11/2023,"Disciplina della viabilità in Calle Gambari il giorno 28 novembre 2023, dalle ore 07.00 alle 12.00",,
Ordinanza del Dirigente,296,23/11/2023,Modifica ordinanza dirigenziale n. 282 del 09/11/2015 ed istituzione posto disabili personalizzato un via San felice.,,
Ordinanza del Dirigente,295,23/11/2023,Disciplina della viabilità in Piazza Raimondo Calcagno per allestimento pista di pattinaggio dal 25/11/2023 al 17/01/2024.,,
Decreto del Sindaco,32,22/11/2023,REVOCA ASSESSORE COMUNALE,,
Ordinanza del Dirigente,294,21/11/2023,Istituzione posto riservato a veicoli al servizio di persone con disabilità in via P. Emilio Venturini nel parcheggio adiacente la scuola Primaria Merlin.,,
Ordinanza del Dirigente,293,21/11/2023,"Disciplina della viabilità in Vicolo Medusa, nei giorni 28, 29 e 30 novembre 2023 e 5, 6 e 7 dicembre 2023, dalle ore 08.00 alle ore 17.30",,
Ordinanza del Dirigente,292,18/11/2023,"Disciplina della viabilità in viale Milano, tratto compreso tra viale Po e viale Bacchiglione, in data 22 novembre 2023",,
Ordinanza del Dirigente,291,16/11/2023,Disciplina della viabilità in via San Marco  all'altezza del civico 1937.,,
Ordinanza del Dirigente,290,16/11/2023,Disciplina della viabilità in via Barbarigo il  21/11/2023  per lavori alla rete fognaria.,,
Ordinanza del Dirigente,289,16/11/2023,"Disciplina della viabilità in Strada Madonna Marina, in corrispondenza dei civici 385-387, in data 20 novembre 2023",,
Ordinanza del Dirigente,288,16/11/2023,"Disciplina della viabilità in Piazza Europa, il 21/11/2023, per evento celebrativo denominato ""Virgo Fidelis"".",,
Ordinanza del Dirigente,287,16/11/2023,Disciplina della viabilità in Corso del Popolo per svolgimento mostra mercaro Bell'italia dal 17 al 19/11/2023.,,
Ordinanza del Dirigente,286,16/11/2023,Disciplina della viabilità nell'area di Porta Garibaldi il 21/11/2023 in caso di condizioni meteo avverse il 22/11/2023 per lavori alla rete del gas.,,
Ordinanza del Dirigente,285,16/11/2023,Disciplina della viabilità in via Ipomea nel periodo dal  22 al 29/11/2023  al  per lavori alla rete fognaria.,,
Decreto del Sindaco,31,14/11/2023,CONFERIMENTO INCARICHI DIRIGENZIALI,,
Ordinanza del Dirigente,284,13/11/2023,Disciplina della viabilità in Strada Madonna Marina in data 17 novembre 2023,,
Ordinanza del Dirigente,283,10/11/2023,"Disciplina della viabilità in C.so del Popolo, in corrispondenza del civico 1229, il giorno 13 novembre 2023",,
Ordinanza del Dirigente,282,09/11/2023,Rettifica ad ordinanza n. 280 del 09/11/2023  relativa Istituzione divieto di transito sul ponte Caneva e di sosta in alcune aree del centro storico per lavori di restauro.,,
Ordinanza del Dirigente,281,09/11/2023,"Disciplina della viabilità in Strada Madonna Marina, in corrispondenza del civico 365/A, il giorno 14 novembre 2023",,
Ordinanza del Dirigente,280,09/11/2023,Istituzione divieto di transito sul ponte Caneva e di sosta in alcune aree del centro storico per lavori di restauro fino al 07/06/2023.,,
Ordinanza del Dirigente,279,09/11/2023,23? Festa Cremisi Citta' di Chioggia- domenica 12/11/2023 - Corso del Popolo - Disciplina viabilità.,,
Ordinanza del Dirigente,278,08/11/2023,Disciplina della viabilità in occasione della Festa di San Martino nei giorni 11 e 12 novembre 2023,,
Ordinanza del Dirigente,277,08/11/2023,Modifica ordinanza n. 151/2022 e istituzione isola ecologica in viale Milano in prossimità di via Dalmazia.,,
Ordinanza del Dirigente,276,07/11/2023,Disciplina della viabilità nel quartire di  Borgo san Giovanni - via Benedetto Croce nel tratto all'altezza del civico 52 per lavori alla rete del gas.,,
Ordinanza del Dirigente,275,07/11/2023,"Disciplina della viabilità nella SS309 per il tempo necessario nel periodo  dal 13 al 30/11/2023, nel tratto dal Km 81+220 al km 81+120 per opere di sostituzione dell'impianto  vista red.",,
Ordinanza del Dirigente,274,07/11/2023,Disciplina della viabilità in un tratto di Strada Madonna Marina per lavori alla rete elettrica dal 13 al 24/11/2023.,,
Ordinanza del Dirigente,273,02/11/2023,"Disciplina della sosta nell'area antistante il Palazzo Municipale, il 07/11/2023, per convegno dell' International Police Association ( I.P.A) .",,
Ordinanza del Dirigente,272,02/11/2023,"Disciplina della viabilità in f.ta Lusenzo Nord, dal 06 al 10/11/2023,  per lavori alla rete fognaria.",,
Ordinanza del Sindaco,43,02/11/2023,Avviso di criticità idrogeologica ed idraulica n. 38/2023 - Attivazione del Centro Operativo Comunale,,
Ordinanza del Dirigente,271,31/10/2023,"Disciplina della viabilità in viale Milano, tratto compreso tra viale Po e viale Bacchiglione, in data 6 novembre 2023",,
Ordinanza del Dirigente,270,31/10/2023,Divieto di sosta in Campo Cannoni per luna park San Martino dal 02 al 20 Novembre 2023,,
Ordinanza del Dirigente,269,30/10/2023,Disciplina della viabilità in via del Boschetto per opere di urbanizzazione dal 06/11 al 31/12/2023.,,
Ordinanza del Dirigente,268,30/10/2023,"Disciplina della viabilità il 04/11/2023 in Corso del Popolo per celebrazione â??Giornata dellâ??Unità  Nazionale, delle Forze Armate, del Combattente e del Decorato al valor militareâ??;",,
Ordinanza del Dirigente,267,30/10/2023,"Disciplina della viabilità nella SS309 dal 06 al 10/11/2023, nel tratto dal Km  81+220 al km 81+120  per opere di manutenzione al sistema vista red.",,
Ordinanza del Dirigente,266,27/10/2023,"Disciplina della viabilità in un tratto di via Granatieri di Sardegna -viale della Stazione-Campo Marconi , il 29/10/2023, per esigenze di tutela dell'ordine e della sicurezza pubblica. Incontro di calcio tra Union Clodiense Chioggia e Mestre.",,
Ordinanza del Dirigente,265,27/10/2023,"Proroga validità ordinanza dirigenziale n. 194 del 18/08/2023 ad oggetto ""Disciplina della viabilità nell'area di Sacca San Francesco dal 04/09 al 31/10/2023 per lavori alla rete del gas"".   i",,
Ordinanza del Dirigente,264,27/10/2023,"Proroga validità ordinanza dirigenziale n. 196 del 18/08/2023 ad oggetto "" Disciplina della viabilità in calle Donaggio dal 04/09 al 31/10/2023 per lavori alla rete del gas"".",,
Ordinanza del Dirigente,263,26/10/2023,"Disciplina della viabilità in Strada Madonna Marina in corrispondenza del civico 305, in data 30 ottobre 2023",,
Ordinanza del Dirigente,262,26/10/2023,"Disciplina della viabilità in Corso del Popolo 29/10/2023 per manifestazione denominata ""Autunno in Fiore"".",,
Ordinanza del Sindaco,42,26/10/2023,Disposizioni in merito alla vendita ed alla somministrazione di bevande nella giornata del 29 ottobre c.a. in cui si disputa la partita del campionato di calcio presso lo stadio comunale “A. e D. Ballarin”  Union Clodiense Chioggia vs Mestre.,,
Ordinanza del Dirigente,261,25/10/2023,"Disciplina della viabilità in viale Lombardia, tratto compreso tra viale Milano e viale Padova, in data 28 ottobre 2023",,
Ordinanza del Dirigente,260,24/10/2023,Istituzione divieto di transito in un tratto di viale Padova per lavori alla rete fognaria dal 30/10 al 07/12/2023.,,
Ordinanza del Dirigente,259,23/10/2023,"Disciplina della viabilità in Strada Madonna Marina, in corrispondenza dei civici 385-387, in data 25 ottobre 2023 dalle ore 08.00 alle ore 12.00",,
Decreto del Sindaco,30,21/10/2023,CONFERIMENTO INCARICO DIRIGENZIALE,,
Ordinanza del Dirigente,258,20/10/2023,Autorizzazione transito con automezzi sull’arenile di Isola Verde per lavori strutturali sul litorale di Chioggia –  Ditta: TIOZZO F.LLI E NIPOTE SRL,,
Ordinanza del Sindaco,41,17/10/2023,ESERCITAZIONE - Attivazione del Centro Operativo Comunale a seguito di evento calamitoso occorso in data 14 ottobre 2023 in Località Valli,,
Ordinanza del Dirigente,257,16/10/2023,"Disciplina della viabilità in Via Ausonia in data 18 ottobre 2023, dalle ore 08.00 alle ore 17.00",,
Ordinanza del Dirigente,256,16/10/2023,Disciplina della viabilità in via Altea in data 25 Ottobre 2023,,
Ordinanza del Dirigente,255,16/10/2023,Disciplina della viabilità in V.le Trento n? 27  in data 20 Ottobre 2023,,
Ordinanza del Dirigente,254,16/10/2023,"Istituzione divieto di sosta con rimozione del mezzo 0/24, eccetto mezzi operativi Veritas. in via Sottomarina- F.ta Lusenzo nord- Campo Traghetto, dal 23 al 26/10/2023.",,
Ordinanza del Dirigente,253,16/10/2023,"Disciplina della viabilità nella strada attaversante la riserva naturale  di Bosco Nordio,  di collegamento di via Pegorina con SS. 309,    nei giorni 17 e 18/10/2023",,
Ordinanza del Dirigente,252,13/10/2023,"Modifica della viabilità in V.le Tirreno, antistante civico 12,  il 23 e 24 Ottobre 2023 per lavori",,
Ordinanza del Dirigente,251,13/10/2023,"Disciplina della viabilità in viale Lombardia, tratto compreso tra viale  Milano e viale Padova,  in data 21 ottobre 2023",,
Ordinanza del Dirigente,250,12/10/2023,"Istituzione divieto di sosta veicolare nelle calli  Cesare Battisti e  Manfredi , sino al 31/12/2023, per lavori di restauro all'edificio relativo all'ex scuola Principe Amedeo di Savoia.",,
Ordinanza del Dirigente,249,12/10/2023,"Istituzione posto disabili personalizzato riservato al titolare del contrassegno n. 5280/Q
in Rione Sant'Andrea - Calle S.Domenico,  all'altezza del civico 1198.",,
Ordinanza del Dirigente,248,12/10/2023,Disciplina della viabilità in via San Marco nel tratto da calle dei Squeri a Rotatoria San Felice per lavori alla rete elettrica nel periodo dal 16 al 27/10/2023.,,
Ordinanza del Dirigente,247,12/10/2023,"Disciplina della viabilità, il 15/10/2023, per svolgimento festa del volontariato.",,
Decreto del Sindaco,29,12/10/2023,Delega Ufficiale di Anagrafe – ALBANESE SANDRA,,
Ordinanza del Dirigente,246,11/10/2023,"REVOCA OCCUPAZIONE DI UN MAGAZZINO ADIBITO ALLA CONSERVAZIONE DEL PESCE BOX. N. 6, SITO A CHIOGGIA, CORSO DEL POPOLO (PALAZZO GRANAIO – LATO EST) – DITTA DORIA MASSIMO.",,
Ordinanza del Dirigente,245,11/10/2023,"Istituzione posto disabili personalizzato riservato al titolare del contrassegno n. 6082/Q in via Sottomarina "" Zona Corte Granda"".",,
Ordinanza del Dirigente,244,10/10/2023,"Disciplina della viabilità in viale Lombardia, tratto compreso tra viale  Milano e viale Padova,  in data 16 e 17 ottobre 2023",,
Ordinanza del Dirigente,243,07/10/2023,Taglio della vegetazione incolta per motivi di igiene pubblica in ottemperanza all’Ordinanza Sindacale n. 25 del 22/03/2022,,
Ordinanza del Dirigente,242,04/10/2023,"Ordinanza 5 dicembre 2022 n? 289 recante ""Disciplina della viabilità in Viale Vespucci, ad ovest di Via Altair, dal 10 dicembre 2022 al 08 aprile 2023. Proroga di ulteriori 120 giorni.",,
Ordinanza del Dirigente,241,03/10/2023,Istituzione divieto di sosta in Corso del Popolo nell'area antistante il Palazzo Municipale per Summit del mare del 06 Ottobre 2023.,,
Ordinanza del Dirigente,240,03/10/2023,Applicazione di misure di limitazione del traffico finalizzate al contenimento dell'inquinamento da  polveri sottili PM10.  Periodo 03/10/2023 - 30/04/2024.,,
Ordinanza del Dirigente,239,02/10/2023,"Applicazione delle misure di limitazione allâ??utilizzo degli impianti termici, divieto di combustioni allâ??aperto e di spandimento dei liquami zootecnici finalizzati alla tutela della qualità dellâ??aria in esecuzione della sentenza del 10 novembre 2020 della Corte di giustizia Europea, approvato con Deliberazione di Giunta regionale n. 238 del 2.3.2021 â?? Periodo dal 01/10/2023 al 30/04/2024.",,
Ordinanza del Dirigente,238,02/10/2023,"Proroga ordinanza n. 201 del 23/08/2023 ad oggetto  "" Disciplina della viabilità dal 04 al 30/09/2023 in varie vie del territorio comunale per lavori all rete del gas"".",,
Ordinanza del Dirigente,237,28/09/2023,"Disciplina della viabilità in viale Veneto, in corrispondenza del civico 34, il 2 ottobre 2023"".",,
Ordinanza del Dirigente,236,28/09/2023,"Ordinanza 26 settembre 2023 n. 231 recante ""Modifica della viabilità della
in Calle Battisti allâ??altezza civ. n? 300, il giorno 29 settembre 2023"". Rettifica",,
Ordinanza del Dirigente,235,28/09/2023,"Ordinanza 18 settembre  2023 n. 216 recante ""Disciplina della viabilità in Lungomare Adriatico, in corrispondenza del civico 20, dal 28 al 30 settembre 2023"". Rettifica",,
Ordinanza del Dirigente,234,28/09/2023,"Disciplina della viabilità nell'area  dell' Isola dell' Unione  il 01/10/2023 per manifestazione denominata ""Il Macinino"".",,
Ordinanza del Dirigente,233,28/09/2023,"Disciplina della viabilità in viale Milano, tratto compreso tra viale Po e viale Bacchiglione, in data 02 ottobre 2023",,
Ordinanza del Dirigente,232,28/09/2023,Disciplina della viabilità nel Lungomare Adriatico e in viale Isonzo per lavori alla rete elettrica dal 02 al 06/10/2023.,,
Ordinanza del Sindaco,39,28/09/2023,ORDINANZA DI INIBIZIONE ALL’ACCESSO DELL’EDIFICIO DENOMINATO  HOTEL CAPO EST,,
Ordinanza del Sindaco,38,27/09/2023,emergenza abitativa conseguente all'esecuzione dello sgombero edificio inagibile in via C. Colombo n. 170,,
Ordinanza del Dirigente,231,25/09/2023,"Modifica della viabilità della in Calle Battisti allâ??altezza civ. n? 300, il giorno 29 settembre 2023",,
Ordinanza del Dirigente,230,25/09/2023,Proroga validità ordinanza dirigenziale  n. 212 del 12/09/2023 relativa alla disciplina della viabilità nel tratto di viale Padova in prossimità di via del Boschetto.,,
Ordinanza del Dirigente,229,22/09/2023,Disciplina della viabilità in via Pegorina  il 01/10/2023 per gara ciclistica.,,
Ordinanza del Dirigente,228,21/09/2023,Taglio della vegetazione incolta per motivi di igiene pubblica in ottemperanza all’Ordinanza Sindacale n. 25 del 22/03/2022,,
Ordinanza del Dirigente,227,21/09/2023,"Disciplina della viabilità nel centro storico di Chioggia, domenica 01/10/2023 , per  svolgimento della giornata di recupero del mercato settimanale del giovedi'.",,
Ordinanza del Dirigente,226,21/09/2023,"Disciplina della viabilità in via vittor Pisani, dal 25 al 30/09/2023 per lavori alla rete elettrica.",,
Ordinanza del Dirigente,225,21/09/2023,"Istituzione divieto di sosta in Corso del Popolo nell'area antistante il Palazzo Municipale
per lavori di sostituzione infissi.",,
Ordinanza del Dirigente,224,21/09/2023,Disciplina della viabilità in Corso del Popolo per eventi del 22 e 23/09/2023.,,
Ordinanza del Dirigente,223,21/09/2023,"Disciplina della viabilità in viale Veneto, in corrispondenza del civico 20, il 25 settembre 2023",,
Ordinanza del Dirigente,222,21/09/2023,Modifica della viabilità della in Calle Battisti altezza civ. 284-284 il giorno 27 settembre 2023,,
Ordinanza del Dirigente,221,21/09/2023,"Disciplina della viabilità in viale Umbria, in corrispondenza dei civici 5/D-5/E, il 29 settembre 2023",,
Ordinanza del Dirigente,220,20/09/2023,"Riserva aree di sosta per gara interregionale di pesca surfcasting del 23/09/2023 in Lungomare Adriatico e nelle vie Venier, Colombo e Pegaso.",,
Ordinanza del Dirigente,219,19/09/2023,"Disciplina viabilità per manifestazione denominata ""Family Run""  del 30/09/2023.",,
Ordinanza del Dirigente,218,19/09/2023,Modifica della viabilità in Calle Cesare Battisti 300 per lavori il 22 Settembre 2023,,
Ordinanza del Dirigente,217,19/09/2023,Modifica della viabilità in Viale Tirreno dal 20 al 27 settembre 2023 per lavori,,
Ordinanza del Dirigente,216,18/09/2023,"Disciplina della viabilità in Lungomare Adriatico, in corrispondenza del civico 20, dal 28 al 30 settembre 2023",,
Ordinanza del Dirigente,215,13/09/2023,"Disciplina della viabilità in Piazza Vigo , nei giorni 16 e 17/09/2023, per manifestazione ""Festa della Riconoscenza""",,
Ordinanza del Dirigente,214,13/09/2023,Disciplina della viabilità in viale Amerigo Vespucci dal 18 al 22/09/2023 per lavori alla rete elettrica.,,
Ordinanza del Dirigente,213,12/09/2023,Disciplina della viabilità in via Venturini il 18/09/2023 per lavori alla rete fognaria.,,
Ordinanza del Dirigente,212,12/09/2023,Disciplina della viabilità dal 21/09 al 03/10/2023 in viale Padova  prossimità di via del Boschetto per lavori alla rete del gas.,,
Ordinanza del Dirigente,211,12/09/2023,"Disciplina della viabilità in F.ta Lombardo, dal 18/09 al 17/10/2023 per lavori di manutenzione alla passerella pedonale.",,
Ordinanza del Dirigente,210,08/09/2023,"Disciplina della viabilità lungo Via Granatieri di Sardegna, nel tratto compreso tra la Via Turati e Campo Marconi, in occasione della gara di calcio tra Union Clodiense Chioggia e Treviso FBC 1993 SSDRL in data 10 settembre 2023",,
Ordinanza del Dirigente,209,08/09/2023,"Disciplina della viabilità in V.le Ionio in data 13 settembre 2023, dalle ore 08.00 alle ore 12.00",,
Ordinanza del Sindaco,35,08/09/2023,Disposizioni in merito alla vendita ed alla somministrazione di bevande nella giornata del 10 settembre c.a. in cui si disputa la partita del campionato di calcio presso lo stadio comunale “A. e D. Ballarin”  Union Clodiense Chioggia vs Treviso.,,
Ordinanza del Dirigente,208,07/09/2023,"Disciplina della viabilità in via Sottomarina - Calle Nanoni, dal 11 al 22/09/2023,  per lavori alla rete del gas.",,
Ordinanza del Dirigente,207,05/09/2023,Istituzione divieto di transito e sosta in Piazzetta Marina d'Italia il 22/09/2023 per cerimonia di passaggio di consegne del Comandante della Capitaneria di Porto di Chioggia.,,
Ordinanza del Dirigente,206,05/09/2023,"Disciplina della viabilità in via Maestri del Lavoro , nel  ponte sito a sud di via Naccari, dal 18/09 al 31/12/2023 per lavori di manutenzione straordinaria.",,
Ordinanza del Dirigente,205,04/09/2023,"Disciplina della viabilità in Strada Madonna Marina in corrispondenza del civico 305,  il giorno 8 settembre 2023",,
Ordinanza del Dirigente,204,01/09/2023,Disciplina della viabilità fino al 30/04/2024 nel territorio comunale per lavori di manutenzione stradale,,
Ordinanza del Dirigente,203,31/08/2023,"Disciplina della viabilità in occasione della manifestazione sportiva denominata ""21? Triathlon Sprint Rank Città di Chioggia"" che si terrà domenica 10 Settembre 2023.",,
Ordinanza del Dirigente,202,24/08/2023,Taglio della vegetazione incolta per motivi di igiene pubblica in ottemperanza all’Ordinanza Sindacale n. 25 del 22/03/2022,,
Ordinanza del Dirigente,201,23/08/2023,"Disciplina della viabilità dal 04 al 30/09/2023, in varie vie del territorio comunale per lavori alla rete del gas.",,
Ordinanza del Dirigente,200,23/08/2023,Rettifica ordinanza dirigenziale n. 196 del 18/08/2023    ad oggetto â?? Disciplina della viabilità in Calle Donaggio dal 04/09 al 31/10/2023 per lavori alla rete del gasâ??.,,
Ordinanza del Dirigente,199,23/08/2023,Disciplina della viabilità in via Pegaso dal 04 al 15/09/2023 per lavori alla rete del gas.,,
Ordinanza del Dirigente,198,22/08/2023,Disciplina della viabilità in Piazza Vigo per eventi del 26 e 27/08/2023.,,
Ordinanza del Dirigente,197,21/08/2023,"Disciplina della viabilità in piazzale Europa per evento denominato Trofeo di Pugilato "" Fight Night"" che si svolgerà il 26/08/2023.",,
Ordinanza del Dirigente,196,18/08/2023,Disciplina della viabilità in calle Donaggio dal 04/09 al 31/10/2023 per lavori alla rete del gas.,,
Ordinanza del Dirigente,195,18/08/2023,"Modifica ordinanza n. 118 del 10/06/2013 ad oggetto "" Disciplina della sosta nei parcheggi antistanti i cimiteri di Chioggia e Sottomarina, ripristino regolamentazione a disco orario"":",,
Ordinanza del Dirigente,194,18/08/2023,Disciplina della viabilità nell'area di Sacca San Francesco dal 04/09 al 31/10/2023 per lavori alla rete del gas.,,
Decreto del Sindaco,28,17/08/2023,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATRICOLA N. 22807.,,
Decreto del Sindaco,27,17/08/2023,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATRICOLA N. 20356.,,
Decreto del Sindaco,26,17/08/2023,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATRICOLA N. 20352.,,
Decreto del Sindaco,25,17/08/2023,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATRICOLA N. 10980,,
Decreto del Sindaco,24,17/08/2023,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATRICOLA N. 12760.,,
Ordinanza del Dirigente,193,11/08/2023,"Modifica temporanea ordinanza dirigenziale nr 341 del 24/11/2009 avente per oggetto "" Ponte girevole sul Canale San Domenico - Disciplina della viabilità"" Apertura del ponte girevole alle ore 08.30 dal 16 al 31 agosto 2023",,
Ordinanza del Sindaco,33,11/08/2023,Ordinanza di rimozione di rifiuti ai sensi dell’art. 192 del D.Lgs. 152/2006 e ss.mm.ii.,,
Ordinanza del Dirigente,192,09/08/2023,Taglio della vegetazione incolta per motivi di igiene pubblica in ottemperanza all’Ordinanza Sindacale n. 25 del 22/03/2022,,
Ordinanza del Dirigente,191,09/08/2023,"Disciplina della viabilità in Via Ca' Naccari,  nel periodo dal 21/08 al 01/09/2023,  per lavori alla rete del gas.",,
Ordinanza del Dirigente,190,09/08/2023,Discplina della viabilità per il 14.08.2023 Isola dell'Unione - divieto di sosta dalle 16.00 alle 01.00 del giorno seguente sul lato sud.,,
Ordinanza del Dirigente,189,09/08/2023,Istituzione divieto di sosta e transito nell'area di Piazza Todaro il giorno 11/08/2023 per evento di osservazione astronomica.,,
Ordinanza del Dirigente,188,08/08/2023,Istituzione posto personalizzato in viale Milano in corrispondenza del civico 22/C.,,
