Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza del Dirigente,383,23/12/2019,Disciplina della viabilità in viale Mediterraneo dal 07/01 al 20/03/2019 per lavori alla condotta fognaria.,Comando di Polizia Locale,
Ordinanza del Dirigente,382,20/12/2019,"Disciplina della viabilità, in Strada dei Sedici Laghi ,  dal 23/12/2019 al 04/01/2020 per lavori alla rete del gas.",Comando di Polizia Locale,
Ordinanza del Dirigente,381,20/12/2019,Disciplina della viabilità in vicolo Edera dal 07 al 10/01/2020 per lavori alla rete del gas.,Comando di Polizia Locale,
Ordinanza del Dirigente,380,19/12/2019,"Proroga ordinanza n. 371 del 12/12/2019 avente per oggetto : "" Disciplina della viabilità in viale Mediterraneo nei giorni 16 e 17 /12/2019 per lavori alla rete fognaria"".",Comando di Polizia Locale,
Ordinanza del Dirigente,379,19/12/2019,Disciplina della viabilità in Corso del Popolo il 05 Gennaio 2020 per l'iniziativa ¿100% Natale¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,378,18/12/2019,"Disciplina viabilità, dal  20/12/2019 al 07/01/2020,  nel parcheggio a pagamento di Campo Cannoni per la realizzazione di un piccolo Luna Park .",Comando di Polizia Locale,
Ordinanza del Dirigente,377,17/12/2019,"Ordinanza di pagamento sanzione ai sensi dell'art. 37, comma 1, del DPR 380/01.
Ditta: GIAMBATTISTA BUONAJUTO",Controlli Edilizi,
Ordinanza del Dirigente,376,17/12/2019,"Ordinanza di pagamento sanzione alternativa alla demolizione.
DITTA: HAAS DOMINIK",Controlli Edilizi,
Decreto del Sindaco,36,17/12/2019,CONFERMA INCARICHI DIRIGENZIALI AL SEGRETARIO GENERALE DOTT.SSA MICHELA TARGA,,
Ordinanza del Dirigente,375,16/12/2019,Disciplina della viabilità in calle Dogana dal 18 al 21/12/2019 per lavori alla rete del gas.,Comando di Polizia Locale,
Ordinanza del Dirigente,374,16/12/2019,"Disciplina della viabilità nell'area dell'Isola dell' Unione per lavori  di asfaltatura nella semicarreggiata sud, nei giorni 19 e 20/12/2019.",Comando di Polizia Locale,
Ordinanza del Dirigente,373,16/12/2019,Disciplina della viabilità statica in via dei sedici Laghi nell'area antistante  la scuola dell'infanzia.,Comando di Polizia Locale,
Ordinanza del Dirigente,372,12/12/2019,Istituzione posto personalizzato in via Sottomarina in prossimità del civico 1781.,Comando di Polizia Locale,
Ordinanza del Dirigente,371,12/12/2019,Disciplina della viabilità in viale Mediterraneo nei giorni 16 e 17/12/2019 per lavori alla rete fognaria.,Comando di Polizia Locale,
Ordinanza del Sindaco,98,12/12/2019,Chiusura Sportello Anagrafe durante la giornata di sabato 28 dicembre 2019,Anagrafe Statistica Leva,
Ordinanza del Sindaco,97,12/12/2019,DISCIPLINA ACCENSIONE DI ARTICOLI PIROTECNICI - LIMITAZIONI E DIVIETI DAL 21 DICEMBRE 2019 AL 7 GENNAIO 2020.,Comando di Polizia Locale,
Ordinanza del Dirigente,370,09/12/2019,Disciplina della viabilità in via Val di Rose dal 11 al 18/12/2019 per lavori alla rete del gas. .,Comando di Polizia Locale,
Ordinanza del Dirigente,369,05/12/2019,Disciplina della viabilità in Corso del Popolo nord il giorno 31 Dicembre 2019 per lo svolgimento della manifestazione denominata ¿Wonder Company - Fine Anno in Piazza¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,368,04/12/2019,"Istituzione n. 1 posto auto personalizzato riservato al titolare del contrassegno parcheggio invalidi n. 282/Q, in viale Mediterraneo all'altezza del civico 89.",Comando di Polizia Locale,
Ordinanza del Dirigente,367,03/12/2019,"Ordinanza di immediata sospensione opere edili ex art. 27, comma 3, D.P.R. 380/2001. Ditta: DENIS MANFRIN -  Direttore ai Lavori: geom. MASSIMO FELETTI - Impresa: COSTRUZIONI EDILI GENERALI S.N.C. DI BERTAGGIA FRANCESCO",Controlli Edilizi,
Ordinanza del Dirigente,366,03/12/2019,Disciplina della viabilità in occasione della pedonalizzazione del centro di Sottomarina per il giorno 15/12/2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,365,29/11/2019,Disciplina della viabilità in occasione delle riprese per la serie televisiva ¿We Are Who We Are¿¿,Comando di Polizia Locale,
Ordinanza del Dirigente,364,29/11/2019,"Disciplina della viabilità in Corso del Popolo nord in occasione della manifestazione denominata ¿Art and Ciocc""",Comando di Polizia Locale,
Decreto del Sindaco,35,29/11/2019,DECRETO DI ASSEGNAZIONE DELL'ARMA IN VIA CONTINUATIVA ALL'OPERATORE DI POLIZIA LOCALE MATR. 21205.,Comando di Polizia Locale,
Ordinanza del Dirigente,363,28/11/2019,"Disciplina della viabilità in varie vie del territorio comunale, dal 02 al 07/12/2019 per lavori alla rete del gas.",Comando di Polizia Locale,
Ordinanza del Dirigente,362,28/11/2019,"Attuazione delibera giuntale n. 194 del 22/10/2019. Attivazione area riservata ad autocaravan in via Granatieri di Sardegna nel parcheggio denominato "" Park Lusenzo""",Comando di Polizia Locale,
Ordinanza del Dirigente,361,27/11/2019,Ordinanza di demolizione e rimessa in pristino dello stato legittimato dei luoghi ex art. 31 del D.P.R. n. 380/2001. Ditta: CORO SRL.,Controlli Edilizi,
Ordinanza del Dirigente,360,27/11/2019,Arredo natalizio del centro di Chioggia per le feste di dicembre 2019 e gennaio 2020 e Mercato Maggiore. Spostamento provvisorio del posteggio n. 77.,Commercio,
Ordinanza del Dirigente,359,27/11/2019,Anticipo Zona Traffico Limitato (ZTL) il giorno 07 Dicembre 2019 in occasione della consulta dell'Associazione Nazionale Paracadutisti d'Italia.,Comando di Polizia Locale,
Ordinanza del Dirigente,358,25/11/2019,Istituzione parcheggi per la sosta di veicoli a due ruote in Corso del Popolo.,Comando di Polizia Locale,
Ordinanza del Dirigente,357,22/11/2019,"Disciplina della viabilita nell'area Mercato Ittico, dal 25/11/2019 a termine lavori, per operazioni di rifacimento della pavimentazione.",Comando di Polizia Locale,
Ordinanza del Dirigente,356,22/11/2019,Disciplina della viabilità in occasione della pedonalizzazione del centro di Sottomarina per il giorno 01/12/2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,355,20/11/2019,ORDINANZA DI NON ESECUZIONE DELLE OPERE DI CUI ALLA SCIA PROT. 6527/2019,Servizio Edilizia Privata,
Ordinanza del Dirigente,354,19/11/2019,Istituzione attraversamento pedonale in via Barbarigo all'altezza del civico 103.,Comando di Polizia Locale,
Ordinanza del Dirigente,353,19/11/2019,"Disciplina della viabilità in Strada Madonna Marina, all'altezza del civico 208, il 25/11/2019 per occupazione suolo pubblico per lavori edilizi.",Comando di Polizia Locale,
Ordinanza del Dirigente,352,19/11/2019,Disciplina della viabilità in via Vecchia Romea dal 25/11 al 06/12/2019 per lavori di pulizia al canale Fosson.,Comando di Polizia Locale,
Ordinanza del Dirigente,351,19/11/2019,"Disciplina della viabilità in un tratto del Lungomare Adriatico, dal 27/11 al 06/12/2019 per realizzazione di due attraversamenti pedonali rialzati.",Comando di Polizia Locale,
Ordinanza del Dirigente,350,19/11/2019,Disciplina della viabilità in Corso del Popolo nelle giornate del 24 Novembre e 8 Dicembre 2019 e istituzione divieto di sosta in Corso del Popolo ¿ spazio antistante il Palazzo Municipale dal 24/11/2019 al 06/01/2020.,Comando di Polizia Locale,
Ordinanza del Dirigente,349,19/11/2019,Istituzione divieto di sosta in Piazzale Europa il giorno  21 Novembre 2019 in occasione della cerimonia per la celebrazione della ¿Virgo Fidelis¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,348,18/11/2019,Revoca dell¿Ordinanza n. 205/2019 e nuovi limiti da rispettare.,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,347,16/11/2019,DIVIETO DI NON ESECUZIONE DELLE OPERE DI CUI ALLA S.C.I.A. PROT. 50269/2019,Servizio Edilizia Privata,
Ordinanza del Dirigente,346,15/11/2019,Disciplina della viabilità in via Maestri del Lavoro dal 18 al 22/11/2019 per lavori di manutenzione stradale.,Comando di Polizia Locale,
Ordinanza del Sindaco,91,14/11/2019,Ordinanza chiusura scuole centro storico di Chioggia per alta marea eccezionale il giorno 15.11.2019,Protezione Civile,
Ordinanza del Sindaco,90,13/11/2019,Soppressione del Mercato Maggiore Settimanale del Giovedì nella giornata del 14 novembre 2019.,Commercio,
Ordinanza del Sindaco,89,13/11/2019,Ordinanza chiusura scuole centro storico di Chioggia per alta marea eccezionale il giorno 13.11.2019,Protezione Civile,
Ordinanza del Dirigente,345,12/11/2019,Disciplina della viabilità in occasione del raduno automobilistico organizzato dal Club Lotus Italia che si terrà in Chioggia ¿ Corso del Popolo il 23 Novembre 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,344,12/11/2019,Disciplina della viabilità in occasione delle riprese per la serie televisiva ¿We Are Who We Are¿¿,Comando di Polizia Locale,
Ordinanza del Dirigente,343,12/11/2019,Ordinanza di rimessa in pristino dello stato legittimato dei luoghi ai sensi dell'art. 34 del DPR n. 380/01. Ditta: Michela Maria Pia Berno,Controlli Edilizi,
Ordinanza del Dirigente,342,11/11/2019,Anticipazione zona ZTL in Corso del Popolo nord e istituzione divieto di sosta  il giorno  17 Novembre 2019 in occasione della ¿Festa d'Autunno¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,341,06/11/2019,Spostamento posteggi Mercato Settimanale del Giovedì per lavori di manutenzione ordinaria della pavimentazione di Corso del Popolo,Commercio,
Ordinanza del Dirigente,340,06/11/2019,Disciplina della viabilità in calle Olivotti il 18 e 19/11/2019 per lavori edilizi.,Comando di Polizia Locale,
Ordinanza del Dirigente,339,06/11/2019,"Disciplina della viabilità nel ponte girevole sul Ponte san Domenico, il 07/11/2019, per lavori di manutenzione.",Comando di Polizia Locale,
Ordinanza del Sindaco,85,06/11/2019,MACELLAZIONE SUINA ANNO 2019/2020.,Ecologia Ambiente Igiene,
Decreto del Dirigente,62,06/11/2019,"SVINCOLO DELLE INDENNITA' DEPOSITATE IN RELAZIONE ALLA PROCEDURA
ESPROPRIATIVA PER LA REALIZZAZIONE DI UNO SPAZIO URBANO COLLETTIVO
ATTREZZATO CON SOTTOSTANTE PARCHEGGIO PUBBLICO. C.U.P. I99D05000030004",,
Ordinanza del Dirigente,338,05/11/2019,"modifica alla viabilità in via Altea, dal 11 al 15/11/2019 per lavori alla rete del gas.",Comando di Polizia Locale,
Ordinanza del Dirigente,337,05/11/2019,Modifiche alla viabilità in via Sottomarina il giorno 11/11/2019 per lavori alla rete del gas.,Comando di Polizia Locale,
Ordinanza del Dirigente,336,30/10/2019,Disciplina della viabilità in occasione della Festa di San Martino 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,335,30/10/2019,Disciplina della viabilità nel ponte Cavanis dal 04 al 08/11/2019 per lavori di manutenzione alla rete elettrica.,Comando di Polizia Locale,
Ordinanza del Dirigente,334,30/10/2019,"Modifica della viabilità in Corso del Popolo ed in Calle San Giacomo, dal 04/11 al 24/11/2019, per lavori alla pavimentazione.",Comando di Polizia Locale,
Ordinanza del Dirigente,333,29/10/2019,Anticipo Zona Traffico Limitato (ZTL) il giorno 09 Novembre 2019 in occasione della conferenza ¿Le Forze Armate nel Risorgimento Italiano 1820-1870¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,332,29/10/2019,"Disciplina della viabilità nel ponte girevole sul ponte girevole sul canale  San Domenico, il 31/10/2019, per lavori di manutenzione.",Comando di Polizia Locale,
Ordinanza del Dirigente,331,29/10/2019,"Divieto di transito, il 05/11/2019, dalle 14,30 alle 16,30 in un tratto di Fondamenta Lusenzo Nord per lavori edilizi.",Comando di Polizia Locale,
Ordinanza del Dirigente,330,28/10/2019,divieto di esecuzione delle opere scia-190-2019,Servizio Edilizia Privata,
Ordinanza del Sindaco,81,25/10/2019,"Autorizzazione transito con automezzi sull'arenile di Sottomarina per completamento lavori di ripascimento.
Ditta: Soc. SOMIT SRL",Demanio Turistico,
Ordinanza del Dirigente,329,18/10/2019,Posteggio n.212 del Mercato Maggiore Settimanale del Giovedì.,Commercio,
Ordinanza del Dirigente,328,18/10/2019,IMPROCEDIBILITA' CILA PROT. 36413 DEL 05/07/2019,Servizio Edilizia Privata,
Ordinanza del Dirigente,327,18/10/2019,IMPROCEDIBILITA' CILA PROT. 50779 DEL 24/09/2019.,Servizio Edilizia Privata,
Ordinanza del Dirigente,326,18/10/2019,IMPROCEDIBILITA' CILA PROT. 50333 DEL 23/09/2019.,Servizio Edilizia Privata,
Ordinanza del Dirigente,325,18/10/2019,Disciplina della viabilità per lavori di asfaltatura nelle vie Mediterraneo e Strada Madonna Marina il 21 e 22/10/2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,324,17/10/2019,Modifica ord. n. 110 del 10/05/2009. Soppressione posti auto riservati alla Polizia Locale ed istituzione stalli riservati ai veicoli al servizio di persone con disabilità  in Corso del Popolo.,Comando di Polizia Locale,
Ordinanza del Dirigente,323,16/10/2019,INSTALLAZIONE ASCENSORE,Servizio Edilizia Privata,
Ordinanza del Sindaco,80,16/10/2019,Chiusura sportello anagrafe durante la giornata di sabato 2 novembre 2019,Anagrafe Statistica Leva,
Ordinanza del Dirigente,322,15/10/2019,"""19° Anniversario Fondazione Sezione A.A.A. Chioggia"". Disciplina della sosta il 27/10/2019 in   via Domenico Schiavo per celebrazioni.",Comando di Polizia Locale,
Ordinanza del Dirigente,321,14/10/2019,"Disciplina della viabilità  statica in Lungomare Adriatico, all'altezza del civico 34, il 16/10/2019,  per posizionamento mezzi operativi per lavori di manutenzione antenna telefonica.",Comando di Polizia Locale,
Ordinanza del Dirigente,320,14/10/2019,"Disciplina della viabilità  statica in calle Cipolla, il 16/10/2019,  per pozionamento mezzi operativi per operazioni di trasloco.",Comando di Polizia Locale,
Ordinanza del Dirigente,319,11/10/2019,"Disciplina della viabilità nei ponti sul Canal Vena, interessati a lavori di restauro, per il tempo necessario, sino al 09/01/2021.",Comando di Polizia Locale,
Ordinanza del Dirigente,318,11/10/2019,"Disciplina della viabilità, dal 14 al 25/10/2019, in via Cannoni per lavori alla rete elettrica.",Comando di Polizia Locale,
Ordinanza del Dirigente,317,10/10/2019,Proroga della data di scadenza dell¿Ordinanza n. 294 del 12.09.2019.,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,316,07/10/2019,Istituzione del divieto di sosta nella zona denominata ¿Punta Poli¿ in occasione delle riprese per il film ¿La Terra dei Figli¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,315,04/10/2019,"Disciplina della viabilità in un tratto di viale Amerigo Vespucci, dal 14/10 al 18/10/2019 per lavori alla rete elettrica.",Comando di Polizia Locale,
Ordinanza del Dirigente,314,03/10/2019,Disciplina della viabilità in occasione della manifestazione denominata ¿Il Macinino Assieme a Ferdinando¿ che si terrà in Chioggia ¿ Corso del Popolo domenica 13 Ottobre 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,313,01/10/2019,Applicazione di misure di limitazione del traffico finalizzate al contenimento dell'inquinamento da polveri sottili- PM10.  Periodo 1/10/2019 - 31/03/2020.,Comando di Polizia Locale,
Ordinanza del Sindaco,78,01/10/2019,"Misure temporanee di adeguamento del PM10 ai livelli di Allerta: Verde, Arancio e Rosso",Ecologia Ambiente Igiene,
Ordinanza del Dirigente,312,30/09/2019,Disciplina della viabilità durante la manifestazione denominata ¿Family Run¿ del 5 Ottobre 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,311,27/09/2019,"Istituzione divieto di transito in un tratto di viale Trieste , il 03/10/2019, per operazioni d'installazione gru di cantiere.",Comando di Polizia Locale,
Ordinanza del Dirigente,310,25/09/2019,Istituzione del divieto di transito in Via Pegorina il 06/10/2019 in occasione della manifestazione ciclistica organizzata dalla Società Sportiva A.S.D. Sorriso -  Bike Team.,Comando di Polizia Locale,
Ordinanza del Dirigente,309,25/09/2019,Disciplina della viabilità in occasione della manifestazione che si terrà in Chioggia Venerdì 27 Settembre 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,308,25/09/2019,"Disciplina della viabilità in un tratto di viale Po, dal 07 al 17/10/2019, per lavori alla rete del gas.",Comando di Polizia Locale,
Ordinanza del Dirigente,307,25/09/2019,Disciplina della viabilità in un tratto di  via Giovanni da Verazzano dal 07 al 18/10/2019 per lavori alla rete elettrica.,Comando di Polizia Locale,
Ordinanza del Dirigente,306,24/09/2019,"Disciplina della viabilità in località Saloni, per posizionamento mezzi per lavori edilizi all'altezza del civico 36/C , il 7 e 8/10/2019.",Comando di Polizia Locale,
Ordinanza del Dirigente,305,24/09/2019,"Disciplina della viabilità in viale Marco Polo ed in viale Amerigo Vespucci per lavori di Manutenzione Stradale, il 03/10/2019.",Comando di Polizia Locale,
Ordinanza del Dirigente,304,19/09/2019,Disciplina della viabilità in via Montalbano nell'area del ponte sito sul canale Nuovissimo. Modifica dell'Ordinanza dirigenziale n. 299 del 17.09.2019.,Comando di Polizia Locale,
Decreto del Sindaco,34,19/09/2019,DELEGA AL DR. MARIO VERONESE DELLA STIPULA DEL CONTRATTO AD OGGETTO: CONTRATTO D¿APPALTO PER L¿AFFIDAMENTO TRIENNALE DEI SERVIZIO DI ASSISTENZA DOMICILIARE ¿ CIG N. 7712715DC0,Gabinetto del Sindaco,
Ordinanza del Dirigente,303,18/09/2019,"XIII edizione ¿Festa della Riconoscenza¿, disciplina della viabilità nella giornata di Domenica 29/09/2019 (in caso di maltempo il 06/10/2019).",Comando di Polizia Locale,
Ordinanza del Dirigente,302,18/09/2019,Istituzione divieto di sosta in Via Fenix  - tratto terminale posto all'intersezione con Lungolaguna del Lusenzo.,Comando di Polizia Locale,
Ordinanza del Dirigente,301,17/09/2019,Ordinanza di rimozione/taglio dei pioppi nell'¿area identificata catastalmente al foglio 69 mappale 802 e ubicata lungo la SS Romea in località S. Anna di Chioggia,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,300,17/09/2019,"Disciplina della viabilità, dal 19 al 23/09/2019, in viale Domenico schiavo, per lavori di manutenzione stradale.",Comando di Polizia Locale,
Ordinanza del Dirigente,299,17/09/2019,Disciplina della viabilità in via Montalbano nell'area del ponte sito sul canale Nuovissimo.,Comando di Polizia Locale,
Ordinanza del Dirigente,298,16/09/2019,Modifiche alla viabilità in via Venier dal 23 al 27/09/2019 per lavori alla rete fognaria.,Comando di Polizia Locale,
Decreto del Sindaco,33,13/09/2019,"SURROGA N. 2 MEMBRI IN SENO AL CONSIGLIO DI AMMINISTRAZIONE DELL'I.P.A.B. ""FELICE FEDERICO CASSON"" - NOMINA",Gabinetto del Sindaco,
Ordinanza del Dirigente,297,12/09/2019,Svolgimento giornata di recupero del Mercato Maggiore Settimanale del Giovedì.,Commercio,
Ordinanza del Dirigente,296,12/09/2019,Pulizia area di pertinenza di un fabbricato abbandonato identificata catastalmente al fg 42 mappali 269 ubicata in località Brondolo in via Dandolo di Chioggia VE,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,295,12/09/2019,Istituzione divieto di sosta in alcuni tratti di via Sottomarina - area  Campetto de la Fontana.,Comando di Polizia Locale,
Ordinanza del Dirigente,294,12/09/2019,Bonifica copertura in presunto cemento-amianto su un fabbricato situato all¿interno dell¿isola del Buon Castello in località Sottomarina di Chioggia,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,293,11/09/2019,divieto esecuzione delle oper SCIA-92-2019,,
Ordinanza del Dirigente,292,11/09/2019,divieto esecuzione delle opere SCIA-207-2019,Servizio Edilizia Privata,
Decreto del Sindaco,32,11/09/2019,ATTRIBUZIONE INCARICHI DIRIGENZIALI,Risorse Umane e Formazione del Personale,
Ordinanza del Dirigente,291,10/09/2019,"Disciplina della viabilità in varie vie del Territorio Comunale, dal 16 al 21/09/2019 per lavori alla rete del gas.",Comando di Polizia Locale,
Ordinanza del Dirigente,290,09/09/2019,Ordinanza demolizione opere edilizie realizzate in assenza di Autorizzazione Paesaggistica Ambientale. Ditta: CORRADO BOSCOLO CAPPON,Controlli Edilizi,
Ordinanza del Dirigente,289,09/09/2019,Disciplina della viabilità in occasione delle riprese per la serie televisiva ¿We Are Who We Are¿¿,Comando di Polizia Locale,
Ordinanza del Dirigente,288,06/09/2019,Disciplina della viabilità in occasione delle riprese per la serie televisiva ¿We Are Who We Are¿,Comando di Polizia Locale,
Ordinanza del Dirigente,287,06/09/2019,"Disciplina della viabilità, il 13 ed il 23/09/2019, in Piazzale Italia per lavori edilizi all'altezza del civico 1.",Comando di Polizia Locale,
Ordinanza del Dirigente,286,05/09/2019,Annullamento parziale in autotutela dell¿Ordinanza Dir. n. 276 del 27.08.2019,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,285,04/09/2019,Disciplina della viabilità in occasione della giornata di recupero del Mercato Maggiore Settimanale del Giovedì nella mattina di Domenica 15.09.2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,284,04/09/2019,Disciplina della viabilità in occasione delle riprese per la serie televisiva ¿We Are Who We Are¿,Comando di Polizia Locale,
Ordinanza del Dirigente,283,02/09/2019,"Ordinanza di bonifica copertura in eternit situata in Via Madonna Marina n. 280 in località Sottomarina di Chioggia, individuato catastalmente al fg 37 mappale 1346",Ecologia Ambiente Igiene,
Ordinanza del Dirigente,282,02/09/2019,Pulizia area da rifiuti sita in laterale di via Dandolo a Brondolo di Chioggia individuata catastalmente al fg 42 mappale 538-1217-597-1219,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,281,02/09/2019,"Istituzione divieto di sosta in strada Madonna Marina nell'area antistante il civico 407, il 09/09/2019, per posizionamento mezzi operativi per lavori edilizi .",Comando di Polizia Locale,
Ordinanza del Dirigente,280,30/08/2019,"Pulizia e sfalcio erba  terreni identificati catastalmente al fg 38 mappali 410, 509, 1158, 1159, 612, 508, 613 e fg 42 mappali 882-883-137 ubicata nelle vicinanze di via Dandolo",Ecologia Ambiente Igiene,
Ordinanza del Dirigente,279,29/08/2019,"Modifica Ordinanza Dirigenziale n. 278 del 28/08/2019 avente per oggetto : Istituzione divieto di sosta nell'area antistante la Chiesa S.Andrea, il 04/09/2019, per occupazione con mezzi operativi per lavori tecnici.",Comando di Polizia Locale,
Ordinanza del Dirigente,278,28/08/2019,"Istituzione divieto di sosta nell'area antistante la Chiesa S.Andrea , il 04/09/2019 , per occupazione con mezzi operativi per lavori tecnici.",Comando di Polizia Locale,
Ordinanza del Dirigente,277,27/08/2019,Sospensione delle ordinanze n.263 e  264 del 20/08/2019 e n.266 del 21/08/2019.,Commercio,
Ordinanza del Dirigente,276,27/08/2019,"Ordinanza ai proprietari dell¿immobile denominato ¿Condominio Cortina¿ sito in via Polluce 14 a Sottomarina di Chioggia, individuato catastalmente al fg 40 mappale 682  di adeguamento dell¿impianto di fognario.",Ecologia Ambiente Igiene,
Ordinanza del Dirigente,275,27/08/2019,"Istituzione n.1 posto auto personalizzato riservato al titolare del contrassegno "" parcheggio invalidi n. 4733/Q""  e modifica ordinanza dirigenziale n. 307 del 20/12/2017.",Comando di Polizia Locale,
Ordinanza del Dirigente,274,27/08/2019,Istituzione di n. 2 attraversamenti pedonali rialzati in via San Marco.,Comando di Polizia Locale,
Ordinanza del Dirigente,273,23/08/2019,Disciplina della viabilità in occasione delle riprese per la serie televisiva ¿We Are Who We Are¿,Comando di Polizia Locale,
Ordinanza del Dirigente,272,22/08/2019,"Disciplina della viabilità in Strada Madonna Marina, il 29/09/2019, per lavori alla rete fognaria.",Comando di Polizia Locale,
Ordinanza del Dirigente,271,21/08/2019,Provvedimento di divieto di prosecuzione delle opere e di rimozione delle opere eventualmente già realizzate - S.C.I.A prot. 29757 del 31/05/2019.,Servizio Edilizia Privata,
Ordinanza del Dirigente,270,21/08/2019,Istituzione divieto di transito e di sosta in Piazzetta Marinai d'Italia  i giorni 6 e 9  Settembre 2019 in occasione del passaggio di consegne della Capitaneria di Porto di Chioggia.,Comando di Polizia Locale,
Ordinanza del Dirigente,269,21/08/2019,Disciplina della viabilità in occasione della manifestazione sportiva denominata ¿19° Triathlon Sprint Rank Città di Chioggia¿ che si terrà Domenica 08 Settembre 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,268,21/08/2019,"Istituzione divieto di transito in via Orti Ovest nel tratto dal ponte della Fossetta a via Granatieri di Sardegna, il .26 e 27/08/2019  per lavori alla rete fognaria.",Comando di Polizia Locale,
Ordinanza del Dirigente,267,21/08/2019,"Modifica alla viabilità nelle calli Donaggio e Vescovi, dal 26 al 30/08/2019 per lavori alla rete del gas.",Comando di Polizia Locale,
Ordinanza del Dirigente,266,21/08/2019,Revoca delle concessioni di plateatico rilasciate in data 12/09/2012 e 29/02/2016  rispettivamente n.2635 e 2901,Commercio,
Ordinanza del Dirigente,265,20/08/2019,Istituzione divieto di transito in un tratto di Calle Vianelli per il tempo strettamente necessario  nel periodo dal 26/08 al 31/08/2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,264,20/08/2019,Revoca della concessione di plateatico rilasciata in data 01/07/2016 n.2934.,Commercio,
Ordinanza del Dirigente,263,20/08/2019,Sospensione del titolo abilitativo del pubblico esercizio per la somministrazione di alimenti e bevande sito in Chioggia Corso del Popolo n.1306 all¿insegna ¿Carpe Diem¿,Commercio,
Ordinanza del Dirigente,262,14/08/2019,Aree per operazioni di  carico/scarico  nel territorio - disciplina sosta.,Comando di Polizia Locale,
Ordinanza del Dirigente,261,12/08/2019,"Cessazione attività di pubblico spettacolo in Chioggia Lungomare Adriatico lato sud all¿insegna ¿Carabi¿, zona scoperta posta a nord-est.",Commercio,
Ordinanza del Dirigente,260,09/08/2019,"Istituzione senso unico alternato di circolazione in un tratto di viale Stazione, il 20/08/2019, per posizionamento mezzi operativi per intervento di manutenzione straordinaria all'impianto relativo al serbatoio pensile.",Comando di Polizia Locale,
Ordinanza del Dirigente,259,09/08/2019,Istituzione n. 2 attraversamenti pedonali nel Lungomare Adriatico.,Comando di Polizia Locale,
Ordinanza del Dirigente,258,08/08/2019,Disciplina della viabilità in occasione della ¿Notte delle Stelle¿ che si terrà in Chioggia il giorno 24 Agosto 2019.,Comando di Polizia Locale,
Ordinanza del Dirigente,257,07/08/2019,Provvedimento di divieto di prosecuzione delle opere e di rimozione delle opere eventualmente già realizzate - S.C.I.A  prot. 37824 del 26/07/2018.,Servizio Edilizia Privata,
Ordinanza del Dirigente,256,07/08/2019,Provvedimento di divieto di prosecuzione delle opere e di rimozione delle opere eventualmente già realizzate - S.C.I.A  prot. 46778 del 18/09/2018.,Servizio Edilizia Privata,
Ordinanza del Dirigente,255,07/08/2019,"Disciplina della viabilità in occasione della manifestazione denominata ¿Un Mare di Musica¿ del 12, 13 e 14 Agosto 2019.",Comando di Polizia Locale,
Ordinanza del Dirigente,254,07/08/2019,"Istituzione n. 1 posto personalizzato riservato al titolare del contrassegno parcheggio invalidi n. 5067/Q, in via Eridano, lato sud,  all'altezza del lato nord dell'edificio corrispondente al civico 133 di viale Amerigo Vespucci.",Comando di Polizia Locale,
Ordinanza del Dirigente,253,07/08/2019,Disciplina della viabilita' il giorno 08/08/2019 in via Ausonia  per lavori edilizi.,Comando di Polizia Locale,
Ordinanza del Dirigente,252,07/08/2019,Modifica della viabilità il 07/08/2019 in viale Dalmazia per lavori edilizi.,Comando di Polizia Locale,
Ordinanza del Dirigente,251,07/08/2019,disciplina della viabilità in via Libra il 08/08/2019  per operazioni di trasloco.,Comando di Polizia Locale,
Ordinanza del Dirigente,250,05/08/2019,IMPROCEDIBILITA' CILA PROT. 37053 DEL 09/07/2019,Servizio Edilizia Privata,
Ordinanza del Dirigente,249,02/08/2019,Disciplina della viabilita' il giorno 08/08/2019 in via Ausonia  per lavori edilizi.,Comando di Polizia Locale,
Ordinanza del Dirigente,248,02/08/2019,Disciplina della viabilità in via Libra il 08/08/2019  per operazioni di trasloco.,Comando di Polizia Locale,
